"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.5","kg","",""
"","","1.5","kg","25.11.23 18:00","Brownies Ray"
"","","","","",""
"Backzutaten","Halbweissmehl","1200","kg","",""
"","","1200","kg","25.11.23 18:00","Brownies Ray"
"","","","","",""
"Backzutaten","Kochschokolade","3","kg","",""
"","","3","kg","25.11.23 18:00","Brownies Ray"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","180","Stück","",""
"","","180","Stück","25.11.23 18:00","Brownies Ray"
"","","","","",""
"Backzutaten","Zucker","1.5","kg","",""
"","","1.5","kg","25.11.23 18:00","Brownies Ray"
"","","","","",""
"Fertigprodukte","Farmerstengel","20","Stück","",""
"","","20","Stück","25.11.23 12:00","zVieri"
"","","","","",""
"Fertigprodukte","Kaffee","10","kg","",""
"","","10","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","25.11.23 18:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","Liter","",""
"","","1.5","Liter","25.11.23 18:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","1.6","kg","",""
"","","1.6","kg","25.11.23 12:00","zVieri"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Fleisch/Schwein","Speck","4.0","kg","",""
"","","4.0","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Früchte","Mandarienen","5.0","kg","",""
"","","5.0","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","25.11.23 12:00","zVieri"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","5.0","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Gemüse","Rüebli","4.4","kg","",""
"","","4.4","kg","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Salat","10","Stück","",""
"","","10","Stück","25.11.23 18:00","*Grüner Salat "
"","","","","",""
"Gemüse","Sellerie","1.2","kg","",""
"","","1.2","kg","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gemüse","Tomaten","1.2","kg","",""
"","","1.2","kg","25.11.23 18:00","Tomatensauce"
"","","","","",""
"Getreideprodukte","Knuspermüesli","10","kg","",""
"","","10","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","20","Liter","",""
"","","20","Liter","26.11.23 07:00","Brunch"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","dl","",""
"","","1.0","dl","25.11.23 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","500","g","",""
"","","500","g","26.11.23 07:00","Brunch"
"","","","","",""
"Gewürze","Bouillon (flüssig)","8","Liter","",""
"","","8","Liter","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Knoblauchzehen","14","Stück","",""
"","","2.0","Stück","25.11.23 18:00","Tomatensauce"
"","","12","Stück","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Salz","15","g","",""
"","","15","g","25.11.23 18:00","Brownies Ray"
"","","","","",""
"Gewürze","Zwiebeln","920","g* ","",""
"","","200","g","25.11.23 18:00","Tomatensauce"
"","","720","g* ","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Gewürze","Öl","5","cl","",""
"","","5","cl","25.11.23 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Eier","110","Stück","",""
"","","30","Stück","25.11.23 18:00","Brownies Ray"
"","","80","Stück","26.11.23 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel","Mehl","250","g","",""
"","","50","g","25.11.23 18:00","Tomatensauce"
"","","200","g","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17","kg","",""
"","","2.0","kg","25.11.23 12:00","zVieri"
"","","15","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","9.8","kg","",""
"","","9.8","kg","25.11.23 18:00","Spaghetti"
"","","","","",""
"Konserven","Konfitüre","2","kg","",""
"","","2","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Konserven","Nutella","10","g","",""
"","","10","g","26.11.23 07:00","Brunch"
"","","","","",""
"Konserven","Tomatenpuree","400","g","",""
"","","160","g","25.11.23 18:00","Tomatensauce"
"","","240","g","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Milchprodukte","Bratbutter","80","g","",""
"","","80","g","25.11.23 18:00","Spaghetti  Bolognaise"
"","","","","",""
"Milchprodukte","Butter","2.25","kg","",""
"","","750","g","25.11.23 18:00","Brownies Ray"
"","","1.5","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Milchprodukte","Jogurt","10","kg","",""
"","","10","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Milchprodukte","Milch","30","Liter","",""
"","","10","Liter","26.11.23 07:00","Brunch"
"","","20","Liter","26.11.23 07:00","Brunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","2","kg","",""
"","","2","kg","26.11.23 07:00","Brunch"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3.5","kg","",""
"","","3.5","kg","25.11.23 18:00","Spaghetti mit Reibkäse"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
