"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","930","g","",""
"","","930","g","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Fertigprodukte","Kaffee","217","g","",""
"","","31","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","31","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","31","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","31","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","31","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","31","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","31","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Fertigprodukte","Stocki","31","Portion","",""
"","","31","Portion","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","3.1","kg","",""
"","","3.1","kg","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Schwein","Schinken","650","g","",""
"","","650","g","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","130","g","",""
"","","130","g","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Früchte","Birnen","310","g","",""
"","","310","g","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.93","Stück","",""
"","","0.93","Stück","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","620","g","",""
"","","620","g","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","93","g","",""
"","","93","g","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","620","g","",""
"","","620","g","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Gemüse","Eisbergsalat","1.24","kg","",""
"","","1.24","kg","10.10.20 18:30","grüner Salat"
"","","","","",""
"Gemüse","Gemüse nach Wahl","260","g","",""
"","","260","g","11.10.20 12:30","Gemüserisotto"
"","","","","",""
"Gemüse","Kopfsalat","1.24","kg","",""
"","","1.24","kg","10.10.20 18:30","grüner Salat"
"","","","","",""
"Gemüse","Lauch","260","g","",""
"","","260","g","11.10.20 12:30","Gemüserisotto"
"","","","","",""
"Gemüse","Pilze","585","g","",""
"","","585","g","11.10.20 12:30","Pilzrisotto"
"","","","","",""
"Gemüse","Tomaten","260","g","",""
"","","260","g","11.10.20 12:30","Gemüserisotto"
"","","","","",""
"Getreideprodukte","Birchermüesli","1.52","kg","",""
"","","217","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","217","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Cornflakes","1.52","kg","",""
"","","217","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","217","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","217","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getreideprodukte","Haferflocken","1.39","kg","",""
"","","1.39","kg","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Getreideprodukte","Maizena","124","g","",""
"","","124","g","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21.7","Liter","",""
"","","3.1","Liter","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","3.1","Liter","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","Liter","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.09","kg","",""
"","","77.5","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","77.5","g","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","77.5","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","77.5","g","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.09","Liter","",""
"","","1.95","Liter","11.10.20 12:30","Gemüserisotto"
"","","1.95","Liter","11.10.20 12:30","Pilzrisotto"
"","","1.95","Liter","11.10.20 12:30","Tomatenrisotto"
"","","1.24","Liter","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8.95","dl","",""
"","","1.95","dl","11.10.20 12:30","Gemüserisotto"
"","","1.95","dl","11.10.20 12:30","Pilzrisotto"
"","","1.95","dl","11.10.20 12:30","Tomatenrisotto"
"","","3.1","dl","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","117","g","",""
"","","39","g","11.10.20 12:30","Gemüserisotto"
"","","39","g","11.10.20 12:30","Pilzrisotto"
"","","39","g","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Essig","3.1","dl","",""
"","","3.1","dl","10.10.20 18:30","grüner Salat"
"","","","","",""
"Gewürze","Knoblauchzehen","3.9","Stück","",""
"","","1.3","Stück","11.10.20 12:30","Gemüserisotto"
"","","1.3","Stück","11.10.20 12:30","Pilzrisotto"
"","","1.3","Stück","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Muskatnuss","3.1","g","",""
"","","3.1","g","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","13.8","g","",""
"","","5.2","g","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","5.5","g","10.10.20 18:30","5P Sauce zu Spaghetti"
"","","3.1","g","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","80.5","g","",""
"","","65","g","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","15.5","g","11.10.20 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Zitronensaft","3.1","cl","",""
"","","3.1","cl","11.10.20 07:30","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","585","g","",""
"","","195","g","11.10.20 12:30","Gemüserisotto"
"","","195","g","11.10.20 12:30","Pilzrisotto"
"","","195","g","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","7","dl","",""
"","","3.1","dl","10.10.20 18:30","grüner Salat"
"","","1.3","dl","11.10.20 12:30","Gemüserisotto"
"","","1.3","dl","11.10.20 12:30","Pilzrisotto"
"","","1.3","dl","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","22","g","",""
"","","22","g","10.10.20 18:30","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","18.2","Stück","",""
"","","18.2","Stück","10.10.20 18:30","Scauce Carbonara zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","21.7","kg","",""
"","","3.1","kg","11.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","kg","12.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","kg","13.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","kg","14.10.20 08:00","Standartzmorgä (erweitert)"
"","","3.1","kg","15.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","kg","16.10.20 07:30","Standartzmorgä (erweitert)"
"","","3.1","kg","17.10.20 07:30","Standartzmorgä (erweitert)"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.34","kg","",""
"","","780","g","11.10.20 12:30","Gemüserisotto"
"","","780","g","11.10.20 12:30","Pilzrisotto"
"","","780","g","11.10.20 12:30","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.16","kg","",""
"","","4.16","kg","10.10.20 18:30","Spaghetti"
"","","","","",""
"Konserven","Konfitüre","2.6","kg","",""
"","","186","g","11.10.20 07:30","Standartzmorgä (erweitert)"
