"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Orangensaft","12.4","Liter","",""
"","","12.4","Liter","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","155","g","",""
"","","155","g","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","15.5","Teebeutel","",""
"","","15.5","Teebeutel","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.75","kg","",""
"","","7.75","kg","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Konserven","Aprikosenkonfi","310","g","",""
"","","310","g","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Konserven","Erdbeerkonfitüre","310","g","",""
"","","310","g","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Konserven","Nutella","1.09","kg","",""
"","","1.09","kg","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Milchprodukte","Butter","465","g","",""
"","","465","g","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Milchprodukte","Milch","6.2","Liter","",""
"","","6.2","Liter","16.07.22 07:00","BCEB Z'Morge"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
