"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","135","g","",""
"","","135","g","17.04.22 07:00","Zopf"
"","","","","",""
"Backzutaten","Zucker","76.4","g","",""
"","","76.4","g","17.04.22 07:00","Zopf"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.35","kg","",""
"","","1.35","kg","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Cornflakes","2.7","kg","",""
"","","2.7","kg","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.4","Liter","",""
"","","5.4","Liter","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Gewürze","Salz","52.7","g","",""
"","","52.7","g","17.04.22 07:00","Zopf"
"","","","","",""
"Grundnahrungsmittel","Mehl","4.32","kg","",""
"","","4.32","kg","17.04.22 07:00","Zopf"
"","","","","",""
"Konserven","Honig","675","g","",""
"","","675","g","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Konfitüre","1.35","kg","",""
"","","1.35","kg","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Nutella","1.35","kg","",""
"","","1.35","kg","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Butter","1.11","kg","",""
"","","432","g","17.04.22 07:00","Zopf"
"","","675","g","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Milch","7.02","Liter","",""
"","","2.97","Liter","17.04.22 07:00","Zopf"
"","","4.05","Liter","17.04.22 07:00","Basic Zmorgen"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
