"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.7","kg","",""
"","","2.7","kg","19.07.15 09:00","Frühstück"
"","","","","",""
"Fertigprodukte","Kaffee","27","g","",""
"","","27","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Fertigprodukte","Ketchup","810","g","",""
"","","810","g","18.07.15 18:00","Hot Dog 3 Saucen"
"","","","","",""
"Fertigprodukte","Mayonnaise","675","g","",""
"","","675","g","18.07.15 18:00","Hot Dog 3 Saucen"
"","","","","",""
"Fleisch","Lyonerwurst","405","g","",""
"","","405","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Fleisch/Schwein","Wienerli","27","Paare","",""
"","","27","Paare","18.07.15 18:00","Hot Dog 3 Saucen"
"","","","","",""
"Gemüse","Fenchel","2.16","kg","",""
"","","2.16","kg","19.07.15 14:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","2.16","kg","",""
"","","2.16","kg","19.07.15 14:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Pepperoni","8.1","Stück","",""
"","","8.1","Stück","19.07.15 14:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","2.16","kg","",""
"","","2.16","kg","19.07.15 14:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Tomaten","1.62","kg","",""
"","","1.62","kg","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Getreideprodukte","Cornflakes","675","g","",""
"","","675","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","135","g","",""
"","","135","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","8.1","Teebeutel","",""
"","","8.1","Teebeutel","19.07.15 09:00","Frühstück"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.4","dl","",""
"","","5.4","dl","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Gewürze","Olivenöl","2.7","dl","",""
"","","2.7","dl","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Gewürze","Salz","135","g","",""
"","","135","g","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Gewürze","Senf","540","g","",""
"","","540","g","18.07.15 18:00","Hot Dog 3 Saucen"
"","","","","",""
"Gewürze","Zwiebeln","486","g* ","",""
"","","486","g* ","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Gewürze/Kräuter","Oregano","135","g","",""
"","","135","g","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Grundnahrungsmittel","Wasser","5.4","Liter","",""
"","","5.4","Liter","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.05","kg","",""
"","","4.05","kg","19.07.15 09:00","Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","27","Stück","",""
"","","27","Stück","18.07.15 18:00","Hot Dog 3 Saucen"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","4.05","kg","",""
"","","4.05","kg","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Konserven","Honig","324","g","",""
"","","324","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Konserven","Konfitüre","540","g","",""
"","","540","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Konserven","Nutella","324","g","",""
"","","324","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Konserven","Tomatenpuree","81","g","",""
"","","81","g","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Konserven","geschälte Tomaten","4.32","kg","",""
"","","4.32","kg","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Milchprodukte","Butter","270","g","",""
"","","270","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Milchprodukte","Milch","5.4","Liter","",""
"","","5.4","Liter","19.07.15 09:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","675","g","",""
"","","675","g","19.07.15 09:00","Frühstück"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","1.08","kg","",""
"","","1.08","kg","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Milchprodukte/Käse","Parmesan","270","g","",""
"","","270","g","19.07.15 18:00","Penne mit Tomatensauce und Mozzarella-Tomaten Spiess"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
