"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","3.0","Stück","",""
"","","3.0","Stück","19.05.23 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Zucker","815","g","",""
"","","800","g","18.05.23 18:00","Fotzelschnitte"
"","","15","g","19.05.23 12:00","Schlangenbrot"
"","","0.00","g","20.05.23 07:00","Porridge nedo"
"","","","","",""
"Fertigprodukte","Fajita Chicken Mix","7.2","Stück","",""
"","","7.2","Stück","20.05.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","7.2","Stück","",""
"","","7.2","Stück","20.05.23 18:00","Fajitas"
"","","","","",""
"Fertigprodukte","Hummus","3.6","g","",""
"","","3.6","g","21.05.23 12:00","Restenwraps"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.8","kg","",""
"","","1.8","kg","18.05.23 12:00","Guetzli"
"","","","","",""
"Fertigprodukte","Salatsauce","7.2","Liter","",""
"","","7.2","Liter","18.05.23 18:00","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","2.16","kg","",""
"","","720","g","18.05.23 12:00","Basic Zvierii vo de Xätii"
"","","720","g","19.05.23 12:00","Basic Zvierii vo de Xätii"
"","","720","g","20.05.23 12:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","144","g","",""
"","","72","g","20.05.23 18:00","Fajitas"
"","","72","g","21.05.23 12:00","Restenwraps"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","2.25","kg","",""
"","","2.25","kg","19.05.23 12:00","Bräteln Würste"
"","","","","",""
"Fleisch/Schwein","Cervelat","9.0","Paare","",""
"","","9.0","Paare","19.05.23 12:00","Bräteln Würste"
"","","","","",""
"Früchte","Bananen (Stk)","7.2","Stück","",""
"","","7.2","Stück","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Birnen","3.6","kg","",""
"","","1.08","kg","18.05.23 12:00","Basic Zvierii vo de Xätii"
"","","1.08","kg","19.05.23 12:00","Basic Zvierii vo de Xätii"
"","","1.08","kg","20.05.23 12:00","Basic Zvierii vo de Xätii"
"","","360","g","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Trauben","2.7","kg","",""
"","","900","g","18.05.23 12:00","Basic Zvierii vo de Xätii"
"","","900","g","19.05.23 12:00","Basic Zvierii vo de Xätii"
"","","900","g","20.05.23 12:00","Basic Zvierii vo de Xätii"
"","","","","",""
"Früchte","Zitronen","0.9","Stück","",""
"","","0.9","Stück","20.05.23 18:00","Guacamole"
"","","","","",""
"Früchte","Äpfel","7.5","kg","",""
"","","1.26","kg","18.05.23 12:00","Basic Zvierii vo de Xätii"
"","","3.0","kg","19.05.23 12:00","Bräteln Würste"
"","","1.26","kg","19.05.23 12:00","Basic Zvierii vo de Xätii"
"","","1.26","kg","20.05.23 12:00","Basic Zvierii vo de Xätii"
"","","720","g","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Avocado","18","g","",""
"","","18","g","20.05.23 18:00","Guacamole"
"","","","","",""
"Gemüse","Eisbergsalat","7.92","kg","",""
"","","1.44","kg","18.05.23 18:00","Salat"
"","","3.6","kg","20.05.23 18:00","Fajitas"
"","","2.88","kg","21.05.23 12:00","Restenwraps"
"","","","","",""
"Gemüse","Gurken","21.2","kg* ","",""
"","","3.24","kg* ","18.05.23 18:00","Salat"
"","","18","kg* ","21.05.23 12:00","Restenwraps"
"","","","","",""
"Gemüse","Paprika","7.2","g","",""
"","","7.2","g","18.05.23 18:00","Salat"
"","","","","",""
"Gemüse","Pepperoni","36","Stück","",""
"","","36","Stück","20.05.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","4.356","kg* ","",""
"","","900","g","18.05.23 18:00","Salat"
"","","576","g* ","19.05.23 18:00","Napoli"
"","","2.88","kg* ","20.05.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Tomaten","1.08","kg* ","",""
"","","1.08","kg* ","20.05.23 18:00","Fajitas"
"","","","","",""
"Gemüse","Zucchetti","18","Stück","",""
"","","18","Stück","20.05.23 18:00","Fajitas"
"","","","","",""
"Getreideprodukte","Haferflocken","2.7","kg","",""
"","","1.08","kg","20.05.23 07:00","Porridge nedo"
"","","1.62","kg","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","14.4","Liter","",""
"","","7.2","Liter","19.05.23 07:00","Zmorge"
"","","7.2","Liter","20.05.23 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","23.4","Liter","",""
"","","7.5","dl","19.05.23 12:00","Schlangenbrot"
"","","21.6","Liter","20.05.23 12:00","Aelplermagronen"
"","","1.08","Liter","20.05.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.08","Liter","",""
"","","1.08","Liter","19.05.23 18:00","Napoli"
"","","","","",""
"Gewürze","Knoblauchzehen","32.4","Stück","",""
"","","25.2","Stück","19.05.23 18:00","Basilikumpesto"
"","","7.2","Stück","19.05.23 18:00","Napoli"
"","","","","",""
"Gewürze","Olivenöl","2.16","Liter","",""
"","","2.16","Liter","19.05.23 18:00","Basilikumpesto"
"","","","","",""
"Gewürze","Pfeffer","18","g","",""
"","","18","g","19.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","24","g","",""
"","","24","g","19.05.23 12:00","Schlangenbrot"
"","","","","",""
"Gewürze","Zimt","40","g","",""
"","","40","g","18.05.23 18:00","Fotzelschnitte"
"","","0.00","g","20.05.23 07:00","Porridge nedo"
"","","","","",""
"Gewürze","Zwiebeln","1.94","kg* ","",""
"","","648","g* ","19.05.23 18:00","Napoli"
"","","324","g* ","20.05.23 12:00","Aelplermagronen"
"","","972","g* ","20.05.23 18:00","Fajitas"
"","","","","",""
"Gewürze","Öl","9","cl","",""
"","","9","cl","19.05.23 12:00","Schlangenbrot"
"","","","","",""
"Gewürze/Kräuter","Basilikum","1.62","kg","",""
"","","1.26","kg","19.05.23 18:00","Basilikumpesto"
"","","360","g","19.05.23 18:00","Napoli"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","3.6","kg","",""
"","","3.6","kg","20.05.23 18:00","Guacamole"
"","","","","",""
"Gewürze/Kräuter","Peterli","612","g","",""
"","","540","g","19.05.23 18:00","Basilikumpesto"
"","","72","g","19.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","76","Stück","",""
"","","40","Stück","18.05.23 18:00","Fotzelschnitte"
"","","36","Stück","20.05.23 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.88","kg","",""
"","","2.88","kg","20.05.23 12:00","Aelplermagronen"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.5","kg","",""
"","","1.5","kg","19.05.23 12:00","Schlangenbrot"
"","","","","",""
"Grundnahrungsmittel","Wasser","2.7","Liter","",""
"","","2.7","Liter","20.05.23 07:00","Porridge nedo"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10.6","kg","",""
"","","4.0","kg","18.05.23 18:00","Fotzelschnitte"
"","","3.6","kg","19.05.23 07:00","Zmorge"
"","","3.0","kg","19.05.23 12:00","Bräteln Würste"
"","","0.00","kg","20.05.23 07:00","Zmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Zopf","10.8","g","",""
"","","10.8","g","20.05.23 07:00","Brunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","5.04","kg","",""
"","","5.04","kg","19.05.23 18:00","Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.88","kg","",""
"","","2.88","kg","20.05.23 12:00","Aelplermagronen"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","1.26","kg","",""
"","","1.26","kg","19.05.23 18:00","Basilikumpesto"
"","","","","",""
"Konserven","Apfelmus","3.8","kg","",""
"","","2.0","kg","18.05.23 18:00","Fotzelschnitte"
"","","1.8","kg","20.05.23 12:00","Aelplermagronen"
"","","","","",""
"Konserven","Fruchtsalat","2.0","kg","",""
"","","2.0","kg","18.05.23 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Mais","2.17","kg","",""
"","","7.2","g","18.05.23 18:00","Salat"
"","","1.44","kg","20.05.23 18:00","Fajitas"
"","","720","g","21.05.23 12:00","Restenwraps"
"","","","","",""
"Konserven","Nutella","7.2","g","",""
"","","1.8","g","19.05.23 07:00","Zmorge"
"","","1.8","g","19.05.23 07:00","Zmorge"
"","","1.8","g","20.05.23 07:00","Zmorge"
"","","1.8","g","20.05.23 07:00","Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","3.96","kg","",""
"","","3.6","kg","19.05.23 18:00","5P Sauce zu Spaghetti"
"","","360","g","19.05.23 18:00","Napoli"
"","","","","",""
"Konserven","Tomatensauce Napoli","3.6","g","",""
"","","3.6","g","20.05.23 18:00","Fajitas"
"","","","","",""
"Konserven","gehackte Tomaten","2.7","kg","",""
"","","2.7","kg","19.05.23 18:00","Napoli"
"","","","","",""
"Milchprodukte","Butter","83.6","g","",""
"","","80","g","18.05.23 18:00","Fotzelschnitte"
"","","1.8","g","19.05.23 07:00","Zmorge"
"","","1.8","g","20.05.23 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Früchtejoghurt","270","g","",""
"","","270","g","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Grillkäse (Halloumi)","1.8","kg","",""
"","","1.8","kg","19.05.23 12:00","Grillkäse"
"","","","","",""
"Milchprodukte","Milch","15.3","Liter","",""
"","","3.2","Liter","18.05.23 18:00","Fotzelschnitte"
"","","1.8","Liter","19.05.23 18:00","5P Sauce zu Spaghetti"
"","","2.7","Liter","20.05.23 07:00","Porridge nedo"
"","","3.6","Liter","20.05.23 12:00","Aelplermagronen"
"","","3.96","Liter","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Nature Joghurt","270","g","",""
"","","270","g","21.05.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Rahm","4.68","Liter","",""
"","","4.68","Liter","19.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Sauerrahm","1.44","Liter","",""
"","","1.44","Liter","20.05.23 18:00","Fajitas"
"","","","","",""
"Milchprodukte","Vollrahm","1.8","Liter","",""
"","","1.8","Liter","20.05.23 12:00","Aelplermagronen"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.44","kg","",""
"","","1.44","kg","19.05.23 18:00","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1445","kg","",""
"","","1.08","kg","19.05.23 18:00","Reibkäse für Pastaplausch"
"","","1.8","kg","19.05.23 18:00","Basilikumpesto"
"","","1440","kg","20.05.23 12:00","Aelplermagronen"
"","","1.08","kg","20.05.23 18:00","Fajitas"
"","","900","g","21.05.23 12:00","Restenwraps"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
