"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zitronensaft","1.75","dl","",""
"","","1.75","dl","21.07.21 12:00","Randensalat"
"","","","","",""
"Backzutaten","Zucker","125","g","",""
"","","125","g","22.07.21 18:00","Bologneser Sauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","110","Stück","",""
"","","55","Stück","16.07.21 12:00","Abreiselunch"
"","","5.0","Stück","18.07.21 12:00","Abreiselunch"
"","","50","Stück","24.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","275","Stück","",""
"","","275","Stück","14.07.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Gummibären","0.2","g","",""
"","","0.2","g","15.07.21 12:00","Abreiselunch WR"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","750","g","19.07.21 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.25","Tube(265g)","",""
"","","3.25","Tube(265g)","10.07.21 18:30","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pastetli","82.5","Stück","",""
"","","82.5","Stück","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fertigprodukte","Rahmspinat (gefrohren)","11","kg","",""
"","","11","kg","14.07.21 18:00","Antarktis: Fischstäbchen, Salzkartoffeln, Spinat"
"","","","","",""
"Fertigprodukte","Salatsauce","5.5","dl","",""
"","","5.5","dl","14.07.21 12:00","Bohnensalat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","3","kg","",""
"","","250","g","15.07.21 12:00","Abreiselunch WR"
"","","1.38","kg","16.07.21 12:00","Abreiselunch"
"","","125","g","18.07.21 12:00","Abreiselunch"
"","","1.25","kg","24.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","1.14","kg","",""
"","","1.14","kg","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6.5","kg","",""
"","","6.5","kg","10.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","13","kg","",""
"","","13","kg","10.07.21 18:00","Bratwurst"
"","","","","",""
"Fleisch","Brätchügeli","4.4","kg","",""
"","","4.4","kg","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","","","",""
"Fleisch","Fleischkäse","1.5","kg","",""
"","","1.5","kg","15.07.21 12:00","Hörndlisalat"
"","","","","",""
"Fleisch","Hackfleisch","11","kg","",""
"","","6","kg","19.07.21 18:00","Hamburger"
"","","5","kg","20.07.21 18:30","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","10.5","kg","",""
"","","4.28","kg","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","6.27","kg","13.07.21 18:30","Mah Meh"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4","kg","",""
"","","4","kg","16.07.21 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","3","kg","",""
"","","3","kg","22.07.21 18:00","Bologneser Sauce"
"","","","","",""
"Fleisch/Schwein","Landjäger","110","Paare","",""
"","","55","Paare","16.07.21 12:00","Abreiselunch"
"","","5.0","Paare","18.07.21 12:00","Abreiselunch"
"","","50","Paare","24.07.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","500","g","",""
"","","500","g","15.07.21 12:00","Abreiselunch WR"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.28","kg","",""
"","","1.63","kg","11.07.21 13:00","Bündner Gerstensuppe"
"","","650","g","11.07.21 18:30","Spätzlipfanne"
"","","","","",""
"Früchte","Ananas","1.14","kg","",""
"","","1.14","kg","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","","","",""
"Früchte","Saisonfrüchte","110","Stück","",""
"","","55","Stück","16.07.21 12:00","Abreiselunch"
"","","5.0","Stück","18.07.21 12:00","Abreiselunch"
"","","50","Stück","24.07.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","2.75","kg","",""
"","","2.5","kg","15.07.21 12:00","Abreiselunch WR"
"","","250","g","21.07.21 12:00","Reissalat"
"","","","","",""
"Gemüse","Blumenkohl","7.0","kg","",""
"","","7.0","kg","21.07.21 18:00","Broccoli"
"","","","","",""
"Gemüse","Bohnen","8.25","kg","",""
"","","8.25","kg","14.07.21 12:00","Bohnensalat"
"","","","","",""
"Gemüse","Broccoli","1.3","kg","",""
"","","1.3","kg","11.07.21 18:30","Spätzlipfanne"
"","","","","",""
"Gemüse","Eisbergsalat","1.14","kg","",""
"","","1.14","kg","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
"","","","","",""
"Gemüse","Erbsen","4.55","kg","",""
"","","1.3","kg","11.07.21 18:30","Spätzlipfanne"
"","","2.75","kg","13.07.21 12:00","Pastetli mit Brätchügeli, Erbsen und Rüebli"
"","","500","g","21.07.21 12:00","Reissalat"
"","","","","",""
"Gemüse","Essiggurken","475","g","",""
"","","350","g","15.07.21 12:00","Hörndlisalat"
"","","125","g","21.07.21 12:00","Reissalat"
"","","","","",""
"Gemüse","Frische Champignons","570","g","",""
"","","570","g","12.07.21 18:30","Fajitasplausch (2 Stk/Pers)"
