"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","640","g","",""
"","","640","g","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Falafel","6.4","kg","",""
"","","6.4","kg","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Fertigprodukte","Farmerstengel","192","Stück","",""
"","","64","Stück","27.05.23 07:00","zNüni"
"","","64","Stück","28.05.23 10:00","zNüni"
"","","64","Stück","29.05.23 10:00","zNüni"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","5.12","kg","",""
"","","5.12","kg","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","2.27","kg","",""
"","","1.25","kg","28.05.23 18:00","Hühnchen im Feuer"
"","","1.02","kg","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Fertigprodukte","Mayonnaise","14.6","Tube(265g)","",""
"","","5.0","Tube(265g)","28.05.23 18:00","Hühnchen im Feuer"
"","","3.2","Tube(265g)","28.05.23 18:00","Kartoffelsalat"
"","","6.4","Tube(265g)","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","28.05.23 12:00","Spaghetti mit Pesto"
"","","","","",""
"Fertigprodukte","Schokolade","6400","kg","",""
"","","3200","kg","27.05.23 16:00","zVieri"
"","","3200","kg","28.05.23 16:00","zVieri"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","320","g","",""
"","","320","g","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","96","Stück","",""
"","","96","Stück","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Fleisch/Geflügel","Poulet","12.5","Stück","",""
"","","12.5","Stück","28.05.23 18:00","Hühnchen im Feuer"
"","","","","",""
"Fleisch/Schwein","Schinken","2.7","kg","",""
"","","2.7","kg","27.05.23 18:00","Aelplermagronen"
"","","","","",""
"Früchte","Oliven","960","g","",""
"","","960","g","27.05.23 12:00","Reissalat"
"","","","","",""
"Früchte","Saisonfrüchte","360","Stück","",""
"","","40","Stück","27.05.23 07:00","Birchermüesli Zmorge"
"","","64","Stück","27.05.23 07:00","zNüni"
"","","64","Stück","27.05.23 16:00","zVieri"
"","","64","Stück","28.05.23 10:00","zNüni"
"","","64","Stück","28.05.23 16:00","zVieri"
"","","64","Stück","29.05.23 10:00","zNüni"
"","","","","",""
"Früchte","Äpfel","34","kg","",""
"","","2.0","kg","27.05.23 07:00","Birchermüesli Zmorge"
"","","6.4","kg","27.05.23 07:00","zNüni"
"","","6.4","kg","27.05.23 16:00","zVieri"
"","","6.4","kg","28.05.23 10:00","zNüni"
"","","6.4","kg","28.05.23 16:00","zVieri"
"","","6.4","kg","29.05.23 10:00","zNüni"
"","","","","",""
"Gemüse","Auberginen","5.0","Stück","",""
"","","5.0","Stück","28.05.23 18:00","Gemüse im Feuer"
"","","","","",""
"Gemüse","Avocado","1.92","kg","",""
"","","1.92","kg","27.05.23 12:00","Reissalat"
"","","","","",""
"Gemüse","Eisbergsalat","6.4","kg","",""
"","","3.2","kg","27.05.23 12:00","Reissalat"
"","","3.2","kg","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Gemüse","Essiggurken","1.28","kg","",""
"","","1.28","kg","28.05.23 18:00","Kartoffelsalat"
"","","","","",""
"Gemüse","Frühlingszwiebeln","4.8","kg","",""
"","","4.8","kg","27.05.23 12:00","Reissalat"
"","","","","",""
"Gemüse","Gurken","11.8","kg* ","",""
"","","8.64","kg* ","27.05.23 12:00","Reissalat"
"","","3.2","kg* ","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Gemüse","Pepperoni","32","Stück","",""
"","","32","Stück","27.05.23 12:00","Reissalat"
"","","","","",""
"Gemüse","Rotkabis","3.2","kg","",""
"","","3.2","kg","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Gemüse","Rüebli","480","g","",""
"","","480","g","28.05.23 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gemüse","Tomaten","11.2","kg","",""
"","","9.6","kg","27.05.23 12:00","Reissalat"
"","","1.6","kg","29.05.23 12:00","Falaffel Döner"
"","","","","",""
"Getreideprodukte","Birchermüesli","2","kg","",""
"","","2","kg","27.05.23 07:00","Birchermüesli Zmorge"
"","","","","",""
"Getreideprodukte","Cornflakes","2.28","kg","",""
"","","360","g","27.05.23 07:00","Standartzmorgä"
"","","960","g","28.05.23 07:00","Standartzmorgä"
"","","960","g","29.05.23 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Maiskolben","10","Stück","",""
"","","10","Stück","28.05.23 18:00","Gemüse im Feuer"
"","","","","",""
"Getreideprodukte","Tortilla Chips","3.2","kg","",""
"","","3.2","kg","27.05.23 12:00","Reissalat"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","15.2","Liter","",""
"","","2.4","Liter","27.05.23 07:00","Standartzmorgä"
"","","6.4","Liter","28.05.23 07:00","Standartzmorgä"
"","","6.4","Liter","29.05.23 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","760","g","",""
"","","120","g","27.05.23 07:00","Standartzmorgä"
"","","320","g","28.05.23 07:00","Standartzmorgä"
"","","320","g","29.05.23 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.4","dl","",""
"","","6.4","dl","28.05.23 18:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","33.7","Liter","",""
