"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","200","g","",""
"","","200","g","02.10.20 12:00","Schoggibananen"
"","","","","",""
"Backzutaten","Zucker","1.0","kg","",""
"","","200","g","28.09.20 07:00","Lagertee Kermit und Abby"
"","","200","g","29.09.20 07:00","Lagertee Kermit und Abby"
"","","200","g","30.09.20 07:00","Lagertee Kermit und Abby"
"","","200","g","01.10.20 07:00","Lagertee Kermit und Abby"
"","","200","g","02.10.20 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Fertigprodukte","Ketchup","3.25","kg","",""
"","","650","g","28.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","650","g","29.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","650","g","30.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","650","g","01.10.20 09:00","Coctailsauce für Gemüse Dipp"
"","","650","g","02.10.20 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.28","kg","",""
"","","455","g","28.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","455","g","29.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","455","g","30.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","455","g","01.10.20 09:00","Coctailsauce für Gemüse Dipp"
"","","455","g","02.10.20 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Fertigprodukte","Salatsauce","5.0","dl","",""
"","","5.0","dl","02.10.20 12:00","Gemischter Salat"
"","","","","",""
"Fleisch","Schickenwürfel","600","g","",""
"","","600","g","01.10.20 12:00","Rahmsauce alla Nonno Marcello"
"","","","","",""
"Fleisch","Wienerli","26","Stück","",""
"","","26","Stück","02.10.20 12:00","Hotdog Party"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","28.09.20 12:00","Cervelatgulasch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","250","g","",""
"","","250","g","28.09.20 12:00","Cervelatgulasch"
"","","","","",""
"Früchte","Bananen (Stk)","10","Stück","",""
"","","10","Stück","02.10.20 12:00","Schoggibananen"
"","","","","",""
"Gemüse","Eisbergsalat","500","g","",""
"","","500","g","02.10.20 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Fenchel","5.2","kg","",""
"","","1.04","kg","28.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","29.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","30.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","01.10.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","02.10.20 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Gurken","5.2","kg","",""
"","","1.04","kg","28.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","29.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","30.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","01.10.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","02.10.20 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Kopfsalat","500","g","",""
"","","500","g","02.10.20 12:00","Gemischter Salat"
"","","","","",""
"Gemüse","Pepperoni","19.5","Stück","",""
"","","3.9","Stück","28.09.20 09:00","Gemüse zum Dippen"
"","","3.9","Stück","29.09.20 09:00","Gemüse zum Dippen"
"","","3.9","Stück","30.09.20 09:00","Gemüse zum Dippen"
"","","3.9","Stück","01.10.20 09:00","Gemüse zum Dippen"
"","","3.9","Stück","02.10.20 09:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Rüebli","5.44","kg","",""
"","","1.04","kg","28.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","29.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","30.09.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","01.10.20 09:00","Gemüse zum Dippen"
"","","1.04","kg","02.10.20 09:00","Gemüse zum Dippen"
"","","240","g","02.10.20 12:00","Gemischter Salat"
"","","","","",""
"Getreideprodukte","Popcornmais","2.5","kg","",""
"","","500","g","28.09.20 15:00","Popcorn salzig zu Früchten"
"","","500","g","29.09.20 15:00","Popcorn salzig zu Früchten"
"","","500","g","30.09.20 15:00","Popcorn salzig zu Früchten"
"","","500","g","01.10.20 15:00","Popcorn salzig zu Früchten"
"","","500","g","02.10.20 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","70","Teebeutel","",""
"","","14","Teebeutel","28.09.20 07:00","Lagertee Kermit und Abby"
"","","14","Teebeutel","29.09.20 07:00","Lagertee Kermit und Abby"
"","","14","Teebeutel","30.09.20 07:00","Lagertee Kermit und Abby"
"","","14","Teebeutel","01.10.20 07:00","Lagertee Kermit und Abby"
"","","14","Teebeutel","02.10.20 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Getränke/Flüssiges","Wasser","15.8","Liter","",""
"","","12","Liter","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","3.3","Liter","30.09.20 12:00","Tomatenrisotto"
"","","5.0","dl","02.10.20 12:00","Omeletten"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.3","dl","",""
"","","3.3","dl","30.09.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillion","66","g","",""
"","","66","g","30.09.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","7.2","Stück","",""
"","","5.0","Stück","28.09.20 12:00","Cervelatgulasch"
"","","2.2","Stück","30.09.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Muskatnuss","2.0","g","",""
"","","2.0","g","01.10.20 12:00","Rahmsauce alla Nonno Marcello"
"","","","","",""
"Gewürze","Paprika","0.00","g","",""
"","","0.00","g","28.09.20 12:00","Cervelatgulasch"
"","","","","",""
"Gewürze","Pfeffer","2.0","g","",""
"","","2.0","g","01.10.20 12:00","Rahmsauce alla Nonno Marcello"
"","","","","",""
"Gewürze","Salz","88.5","g* ","",""
"","","26","g* ","28.09.20 12:00","Spätzli-Grundrezept"
"","","10","g* ","28.09.20 15:00","Popcorn salzig zu Früchten"
"","","10","g* ","29.09.20 15:00","Popcorn salzig zu Früchten"
"","","10","g* ","30.09.20 15:00","Popcorn salzig zu Früchten"
"","","10","g* ","01.10.20 15:00","Popcorn salzig zu Früchten"
"","","12.5","g* ","02.10.20 12:00","Omeletten"
"","","10","g* ","02.10.20 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Gewürze","Zitronensaft","3.0","dl","",""
"","","6","cl","28.09.20 07:00","Lagertee Kermit und Abby"
"","","6","cl","29.09.20 07:00","Lagertee Kermit und Abby"
"","","6","cl","30.09.20 07:00","Lagertee Kermit und Abby"
"","","6","cl","01.10.20 07:00","Lagertee Kermit und Abby"
"","","6","cl","02.10.20 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Gewürze","Zwiebeln","1.32","kg* ","",""
"","","450","g* ","28.09.20 12:00","Cervelatgulasch"
"","","540","g* ","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","330","g* ","30.09.20 12:00","Tomatenrisotto"
"","","","","",""
"Gewürze","Öl","7.2","dl* ","",""
"","","8","cl* ","28.09.20 15:00","Popcorn salzig zu Früchten"
"","","1.0","dl* ","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","8","cl* ","29.09.20 15:00","Popcorn salzig zu Früchten"
"","","2.2","dl* ","30.09.20 12:00","Tomatenrisotto"
"","","8","cl* ","30.09.20 15:00","Popcorn salzig zu Früchten"
"","","8","cl* ","01.10.20 15:00","Popcorn salzig zu Früchten"
"","","8","cl* ","02.10.20 15:00","Popcorn salzig zu Früchten"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g* ","",""
"","","100","g* ","01.10.20 12:00","Rahmsauce alla Nonno Marcello"
"","","","","",""
"Grundnahrungsmittel","Eier","29.5","Stück","",""
"","","19.5","Stück","28.09.20 12:00","Spätzli-Grundrezept"
"","","10","Stück","02.10.20 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.65","kg* ","",""
"","","1.95","kg","28.09.20 12:00","Spätzli-Grundrezept"
"","","200","g* ","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","500","g* ","02.10.20 12:00","Omeletten"
"","","","","",""
"Grundnahrungsmittel","Wasser","100","Liter","",""
"","","20","Liter","28.09.20 07:00","Lagertee Kermit und Abby"
"","","4.81","dl","28.09.20 12:00","Spätzli-Grundrezept"
"","","20","Liter","29.09.20 07:00","Lagertee Kermit und Abby"
"","","20","Liter","30.09.20 07:00","Lagertee Kermit und Abby"
"","","20","Liter","01.10.20 07:00","Lagertee Kermit und Abby"
"","","20","Liter","02.10.20 07:00","Lagertee Kermit und Abby"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","10","kg","",""
"","","2.0","kg","28.09.20 07:00","Blumentopfbrot"
"","","2.0","kg","29.09.20 07:00","Blumentopfbrot"
"","","2.0","kg","30.09.20 07:00","Blumentopfbrot"
"","","2.0","kg","01.10.20 07:00","Blumentopfbrot"
"","","2.0","kg","02.10.20 07:00","Blumentopfbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","13","Stück","",""
"","","13","Stück","02.10.20 12:00","Hotdog Party"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.32","kg","",""
"","","1.32","kg","30.09.20 12:00","Tomatenrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2","kg","",""
"","","2","kg","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.5","kg","",""
"","","1.5","kg","01.10.20 12:00","Penne"
"","","","","",""
"Konserven","Apfelmus","1.0","kg","",""
"","","1.0","kg","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Mais","240","g","",""
"","","240","g","02.10.20 12:00","Gemischter Salat"
"","","","","",""
"Konserven","Tomatenpuree","232","g","",""
"","","0.00","g","28.09.20 12:00","Cervelatgulasch"
"","","100","g","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","132","g","30.09.20 12:00","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","2.99","kg","",""
"","","2","kg","28.09.20 12:00","Cervelatgulasch"
"","","990","g","30.09.20 12:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","106","g","",""
"","","66","g","30.09.20 12:00","Tomatenrisotto"
"","","40","g","01.10.20 12:00","Rahmsauce alla Nonno Marcello"
"","","","","",""
"Milchprodukte","Halbrahm","2","Liter","",""
"","","2","Liter","01.10.20 12:00","Rahmsauce alla Nonno Marcello"
"","","","","",""
"Milchprodukte","Magerquark","975","g","",""
"","","195","g","28.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","195","g","29.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","195","g","30.09.20 09:00","Coctailsauce für Gemüse Dipp"
"","","195","g","01.10.20 09:00","Coctailsauce für Gemüse Dipp"
"","","195","g","02.10.20 09:00","Coctailsauce für Gemüse Dipp"
"","","","","",""
"Milchprodukte","Milch","9.81","dl","",""
"","","4.81","dl","28.09.20 12:00","Spätzli-Grundrezept"
"","","5","dl","02.10.20 12:00","Omeletten"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","500","g","",""
"","","500","g","29.09.20 12:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Milchprodukte/Käse","Parmesan","530","g","",""
"","","330","g","30.09.20 12:00","Tomatenrisotto"
"","","200","g","01.10.20 12:00","Rahmsauce alla Nonno Marcello"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
