"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","75","g","",""
"","","75","g","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Fertigprodukte","Ketchup","1.2","kg","",""
"","","1.2","kg","27.05.22 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.0","Tube(265g)","",""
"","","6.0","Tube(265g)","27.05.22 12:00","Hamburger"
"","","","","",""
"Fertigprodukte","Pesto","600","g","",""
"","","600","g","26.05.22 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","1.2","Liter","",""
"","","1.2","Liter","27.05.22 12:00","Hamburger"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","6","kg","",""
"","","6","kg","27.05.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","12","kg","",""
"","","12","kg","27.05.22 18:00","Bratwurst"
"","","","","",""
"Fleisch","Hackfleisch","120","g","",""
"","","120","g","27.05.22 12:00","Hamburger"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.8","kg","",""
"","","1.8","kg","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.2","kg","",""
"","","1.2","kg","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","27.05.22 12:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","15","g","",""
"","","15","g","27.05.22 12:00","Hamburger"
"","","","","",""
"Gemüse","Rüebli","375","g","",""
"","","375","g","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Gemüse","Tomaten","6.3","kg","",""
"","","4.5","kg","26.05.22 18:00","Bologneser Sauce"
"","","1.8","kg","27.05.22 12:00","Hamburger"
"","","","","",""
"Gemüse","Zwiebel","900","g","",""
"","","900","g","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Getränke/Flüssiges","Wasser","36","Liter","",""
"","","36","Liter","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Knoblauchzehen","24","Stück","",""
"","","9.0","Stück","26.05.22 18:00","Sauce Napoli (und Pesto)"
"","","15","Stück","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Gewürze","Lorbeerblatt","2.0","Stück","",""
"","","2.0","Stück","26.05.22 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Gewürze","Olivenöl","7.5","dl","",""
"","","6.0","dl","26.05.22 18:00","Sauce Napoli (und Pesto)"
"","","1.5","dl","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Gewürze","Pfeffer","255","g","",""
"","","15","g","26.05.22 18:00","Bologneser Sauce"
"","","240","g","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","330","g","",""
"","","90","g","26.05.22 18:00","Bologneser Sauce"
"","","240","g","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Zwiebeln","3.6","kg","",""
"","","600","g","27.05.22 12:00","Hamburger"
"","","3","kg","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","60","g","",""
"","","60","g","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Gewürze/Kräuter","ital. Kräutermischung","90","g","",""
"","","90","g","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","3.0","kg","",""
"","","3.0","kg","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.0","Liter","",""
"","","3.0","Liter","26.05.22 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.2","kg","",""
"","","7.2","kg","26.05.22 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","120","Stück","",""
"","","120","Stück","27.05.22 12:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","4.5","kg","",""
"","","4.5","kg","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Apfelmus","6.0","kg","",""
"","","6.0","kg","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","1.2","kg","26.05.22 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Tomatenpuree","600","g","",""
"","","600","g","26.05.22 18:00","Bologneser Sauce"
"","","","","",""
"Konserven","gehackte Tomaten","3","kg","",""
"","","3","kg","26.05.22 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Bratbutter","30","g","",""
"","","30","g","26.05.22 18:00","Sauce Napoli (und Pesto)"
"","","","","",""
"Milchprodukte","Butter","1.02","kg","",""
"","","1.02","kg","26.05.22 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","18","Liter","26.05.22 07:00","einfaches zMorge"
"","","6.0","Liter","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte","Vollrahm","3","Liter","",""
"","","3","Liter","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","120","g","",""
"","","120","g","27.05.22 12:00","Hamburger"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","28.05.22 12:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
