"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2","kg","",""
"","","1.0","kg","11.11.17 12:00","Tee mit Zitrone, weniger Zucker"
"","","1.0","kg","11.11.17 18:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Salatsauce","7.75","dl","",""
"","","7.75","dl","11.11.17 18:00","*gemischter Salat"
"","","","","",""
"Fleisch","Hackfleisch","1.25","kg","",""
"","","1.25","kg","11.11.17 18:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Schinken","750","g","",""
"","","750","g","11.11.17 18:00","Rahm-Schinken Sauce"
"","","","","",""
"Früchte","Zitronen","20","Stück","",""
"","","10","Stück","11.11.17 12:00","Tee mit Zitrone, weniger Zucker"
"","","10","Stück","11.11.17 18:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Gemüse","Gurken","930","g","",""
"","","930","g","11.11.17 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Rüebli","496","g* ","",""
"","","496","g* ","11.11.17 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Salat","6.65","Stück","",""
"","","4.65","Stück","11.11.17 18:00","*gemischter Salat"
"","","2.0","Stück","11.11.17 18:00","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Gemüse","Tomaten","1.87","kg* ","",""
"","","620","g* ","11.11.17 18:00","*gemischter Salat"
"","","1.25","kg* ","11.11.17 18:00","Sauce Bolognese"
"","","","","",""
"Getreideprodukte","Cornflakes","310","g","",""
"","","310","g","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","3.1","Liter","",""
"","","3.1","Liter","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6.2","Liter","",""
"","","6.2","Liter","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","310","g","",""
"","","310","g","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","120","Teebeutel","",""
"","","60","Teebeutel","11.11.17 12:00","Tee mit Zitrone, weniger Zucker"
"","","60","Teebeutel","11.11.17 18:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","11.11.17 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Olivenöl","1.0","dl","",""
"","","1.0","dl","11.11.17 18:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Pfeffer","10","g","",""
"","","10","g","11.11.17 18:00","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Gewürze","Zwiebeln","770","g* ","",""
"","","500","g","11.11.17 18:00","Sauce Bolognese"
"","","270","g* ","11.11.17 18:00","Rahm-Schinken Sauce"
"","","","","",""
"Gewürze/Kräuter","Peterli","160","g","",""
"","","160","g","11.11.17 18:00","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Grundnahrungsmittel","Wasser","32","Liter","",""
"","","16","Liter","11.11.17 12:00","Tee mit Zitrone, weniger Zucker"
"","","16","Liter","11.11.17 18:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","3.1","kg","",""
"","","3.1","kg","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Penne","2.4","kg","",""
"","","2.4","kg","11.11.17 18:00","Pasta alle cinque Pi (Polar)"
"","","1.68","g","11.11.17 18:00","Penne"
"","","","","",""
"Konserven","Konfitüre","620","g","",""
"","","620","g","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Mais","620","g","",""
"","","620","g","11.11.17 18:00","*gemischter Salat"
"","","","","",""
"Konserven","Nutella","620","g","",""
"","","620","g","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Konserven","Tomatenpuree","784","g","",""
"","","500","g","11.11.17 18:00","Sauce Bolognese"
"","","284","g","11.11.17 18:00","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Milchprodukte","Butter","310","g","",""
"","","310","g","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","11.11.17 18:00","Rahm-Schinken Sauce"
"","","","","",""
"Milchprodukte","Jogurt","1.55","kg","",""
"","","1.55","kg","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Milch","4.65","Liter","",""
"","","4.65","Liter","12.11.17 08:00","Frühstücksbuffet"
"","","","","",""
"Milchprodukte","Vollrahm","2","Liter","",""
"","","2","Liter","11.11.17 18:00","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","375","g","",""
"","","375","g","11.11.17 18:00","Rahm-Schinken Sauce"
"","","","","",""
"Milchprodukte/Käse","Parmesan","300","g","",""
"","","300","g","11.11.17 18:00","Pasta alle cinque Pi (Polar)"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","600","g","",""
"","","600","g","11.11.17 18:00","Penne"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
