"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","3.0","g","",""
"","","3.0","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Backzutaten","Hefe","72","g","",""
"","","72","g","11.07.23 12:00","Pizza-Plausch"
"","","","","",""
"Backzutaten","Kakaopulver","51","g","",""
"","","48","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","3.0","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","120","g","",""
"","","120","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Backzutaten","Mandelspliter","240","g","",""
"","","240","g","10.07.23 18:00","Beerentraum"
"","","","","",""
"Backzutaten","Puderzucker","300","g","",""
"","","300","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","4.989","Stück* ","",""
"","","2.4","Stück","10.07.23 18:00","Beerentraum"
"","","2.4","Stück","14.07.23 18:00","Schoggichueche + Kokos"
"","","1.51","g* ","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Backzutaten","Zucker","3.19","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","240","g","10.07.23 18:00","Beerentraum"
"","","180","g","13.07.23 12:00","Holunder-Glace"
"","","375","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Fertigprodukte","Blätterteig","1.44","kg","",""
"","","1.44","kg","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","","","",""
"Fertigprodukte","Burger-Patty","38.4","Stück","",""
"","","38.4","Stück","15.07.23 12:00","Burgerleins"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","1.2","kg","",""
"","","1.2","kg","15.07.23 12:00","Burgerleins"
"","","","","",""
"Fertigprodukte","Currypaste","840","g","",""
"","","840","g","11.07.23 18:00","Thai-Curry Vegi / Fleisch"
"","","","","",""
"Fertigprodukte","Fajita Mexican Mix","4.8","Stück","",""
"","","4.8","Stück","14.07.23 18:00","Fajita-Plausch"
"","","","","",""
"Fertigprodukte","Hafermilch","2.4","Liter","",""
"","","2.4","Liter","10.07.23 07:00","Allgemein"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","1.2","kg","",""
"","","1.2","kg","10.07.23 18:00","Beerentraum"
"","","","","",""
"Fertigprodukte","Kaffee","240","g","",""
"","","240","g","14.07.23 18:00","Schoggichueche + Kokos"
"","","","","",""
"Fertigprodukte","Ketchup","3.7","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","96","g","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","1.2","kg","15.07.23 12:00","Burgerleins"
"","","","","",""
"Fertigprodukte","Mayonnaise","96","g","",""
"","","96","g","12.07.23 12:00","Wienerli im Teig + Salatbuffet"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.8","Tube(265g)","",""
"","","2.4","Tube(265g)","10.07.23 07:00","Allgemein"
"","","2.4","Tube(265g)","15.07.23 12:00","Burgerleins"
"","","","","",""
"Fertigprodukte","Pesto","1.2","kg","",""
"","","1.2","kg","10.07.23 18:00","Pasta-Plausch"
"","","","","",""
"Fertigprodukte","Petit Beurre","120","g","",""
"","","120","g","10.07.23 18:00","Beerentraum"
"","","","","",""
"Fertigprodukte","Schokolade","2.88","kg","",""
"","","2.4","kg","10.07.23 07:00","Allgemein"
"","","480","g","12.07.23 18:00","Schoggimousse"
