"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","4.2","Stück","",""
"","","2.3","Stück","06.08.22 20:00","Stockbrot"
"","","1.9","Stück","08.08.22 20:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","2.1","kg","",""
"","","1.15","kg","06.08.22 20:00","Stockbrot"
"","","950","g","08.08.22 20:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","493","g","",""
"","","0.00","g","06.08.22 07:00","Porridge"
"","","190","g","06.08.22 20:00","Tschai"
"","","46","g","06.08.22 20:00","Stockbrot"
"","","190","g","08.08.22 18:00","Tschai"
"","","28.5","g","08.08.22 19:00","Nudeln mit Tomatensoße"
"","","38","g","08.08.22 20:00","Stockbrot"
"","","","","",""
"Fertigprodukte","Butterkekse","950","g","",""
"","","950","g","05.08.22 12:00","Kekse am Nachmittag"
"","","","","",""
"Fertigprodukte","Kaffee","143","g","",""
"","","28.5","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","28.5","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","28.5","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","28.5","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","28.5","g","10.08.22 07:00","Vegi-Frühstück DiLa"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","8.05","dl","",""
"","","8.05","dl","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","5.75","Stück","",""
"","","5.75","Stück","09.08.22 19:00","gefülltes Fladenbrot (Veggi-Döner)"
"","","","","",""
"Fertigprodukte","vegetarischer Aufschnitt","1.9","kg","",""
"","","190","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","06.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","07.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","08.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","09.08.22 07:00","Vegi-Frühstück DiLa"
"","","190","g","10.08.22 07:00","Vegi-Frühstück DiLa"
