"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","132","g","",""
"","","132","g","11.10.21 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Weissmehl","1.54","kg","",""
"","","1.54","kg","11.10.21 18:00","Naan Vegan"
"","","","","",""
"Backzutaten","Zucker","1.22","kg","",""
"","","3.3","g","10.10.21 19:00","Veganes Schoggimues"
"","","77","g","11.10.21 18:00","Naan Vegan"
"","","1.14","kg","14.10.21 19:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Hafermilch","6.6","dl","",""
"","","6.6","dl","11.10.21 18:00","Naan Vegan"
"","","","","",""
"Fertigprodukte","Schokolade","660","g","",""
"","","660","g","10.10.21 19:00","Veganes Schoggimues"
"","","","","",""
"Fertigprodukte","Stocki","57","Portion","",""
"","","57","Portion","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Fleisch","Hackfleisch","4.28","kg","",""
"","","4.28","kg","15.10.21 13:30","Hörnli und Ghackets"
"","","","","",""
"Früchte","Kürbiskerne","570","g","",""
"","","570","g","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Gemüse","Broccoli","510","g","",""
"","","510","g","12.10.21 19:00","Gemüserisotto"
"","","","","",""
"Gemüse","Chinakohl","5.7","kg","",""
"","","5.7","kg","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Gemüse","Frische Champignons","2.85","kg","",""
"","","2.85","kg","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Gemüse","Frühlingszwiebeln","23.7","g","",""
"","","10","g","11.10.21 12:00","Linsensalat"
"","","13.7","g","13.10.21 19:00","Asia nüdeli"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.96","kg","",""
"","","3.96","kg","10.10.21 12:30","Tajine mit Couscous"
"","","","","",""
"Gemüse","Gurken","3.6","kg* ","",""
"","","3.6","kg* ","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gemüse","Kürbis","3.42","kg","",""
"","","3.42","kg","14.10.21 13:00","Kürbissuppe"
"","","","","",""
"Gemüse","Lauch","8.49","kg","",""
"","","510","g","12.10.21 19:00","Gemüserisotto"
"","","5.7","kg","13.10.21 19:00","Asia nüdeli"
"","","2.28","kg","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Paprika","7.44","kg","",""
"","","7.43","kg","09.10.21 19:00","Gemüsecurry mit Reis"
"","","8.25","g","10.10.21 12:30","Tajine mit Couscous"
"","","5.0","g","11.10.21 12:00","Linsensalat"
"","","","","",""
"Gemüse","Pepperoni","5.7","Stück","",""
"","","5.7","Stück","15.10.21 19:00","Chili sin carne (Vegi)"
"","","","","",""
"Gemüse","Pilze","900","g","",""
"","","900","g","12.10.21 19:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","4.504","kg* ","",""
"","","400","g* ","11.10.21 12:00","Linsensalat"
"","","570","g* ","13.10.21 12:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
