"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Trockenhefe","1.0","Stück","",""
"","","1.0","Stück","08.07.17 19:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.6","Stück","",""
"","","1.6","Stück","06.07.17 15:00","Pfannkuchen"
"","","","","",""
"Backzutaten","Zucker","145","g","",""
"","","60","g","06.07.17 15:00","Pfannkuchen"
"","","80","g","07.07.17 15:00","Fotzelschnitten"
"","","5.0","g","08.07.17 19:00","Schlangenbrot"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","250","g","",""
"","","250","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","","","",""
"Fertigprodukte","Ketchup","750","g","",""
"","","500","g","04.07.17 12:00","Schnitzelbrot"
"","","100","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","150","g","11.07.17 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","04.07.17 12:00","Schnitzelbrot"
"","","","","",""
"Fertigprodukte","Mayonnaise","100","g","",""
"","","100","g","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Fertigprodukte","Pesto","100","g","",""
"","","50","g","08.07.17 12:00","Tortellini mit Pesto"
"","","50","g","08.07.17 12:00","Tortellini mit Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","2.0","dl","",""
"","","2.0","dl","07.07.17 12:00","Hörnlisalat"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","750","g","",""
"","","750","g","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","750","g","",""
"","","750","g","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch","Geschnetzelte Schweinefleisch","1.25","kg","",""
"","","1.25","kg","05.07.17 12:00","Schweineragout"
"","","","","",""
"Fleisch","Hackfleisch","1.95","kg","",""
"","","750","g","06.07.17 12:00","Hörnli und Ghackets"
"","","1.2","kg","11.07.17 19:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","1.8","kg","",""
"","","500","g","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","1.3","kg","11.07.17 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.2","kg","",""
"","","400","g","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","800","g","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Fleisch/Rind","geschnetzeltes Rindfleisch","1.25","kg","",""
"","","1.25","kg","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Fleisch/Schwein","Bratspeck","5.4","kg","",""
"","","300","g","04.07.17 08:30","Jubla Frühstück"
"","","300","g","04.07.17 08:30","Jubla Frühstück"
"","","300","g","05.07.17 08:30","Jubla Frühstück"
"","","300","g","05.07.17 08:30","Jubla Frühstück"
"","","300","g","06.07.17 08:30","Jubla Frühstück"
"","","300","g","06.07.17 08:30","Jubla Frühstück"
"","","300","g","07.07.17 08:30","Jubla Frühstück"
"","","300","g","07.07.17 08:30","Jubla Frühstück"
"","","300","g","08.07.17 08:30","Jubla Frühstück"
"","","300","g","08.07.17 08:30","Jubla Frühstück"
"","","300","g","09.07.17 08:30","Jubla Frühstück"
"","","300","g","09.07.17 08:30","Jubla Frühstück"
"","","300","g","10.07.17 08:30","Jubla Frühstück"
"","","300","g","10.07.17 08:30","Jubla Frühstück"
"","","300","g","11.07.17 08:30","Jubla Frühstück"
"","","300","g","11.07.17 08:30","Jubla Frühstück"
"","","300","g","12.07.17 08:30","Jubla Frühstück"
"","","300","g","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","5.0","Paare","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","5.0","Paare","08.07.17 21:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Schinken","150","g","",""
"","","150","g","07.07.17 12:00","Omeletten selbst füllen"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","250","g","",""
"","","250","g","07.07.17 12:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.0","kg","",""
"","","1.0","kg","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","15","Stück","",""
"","","15","Stück","04.07.17 12:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Schweinsblätzli","10","kg","",""
"","","10","kg","10.07.17 19:00","Cordon Bleu mit Teigwaren"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","650","g","",""
"","","250","g","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","150","g","07.07.17 12:00","Omeletten selbst füllen"
"","","250","g","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","","","",""
"Gemüse","Eisbergsalat","400","g","",""
"","","400","g","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Gemüse","Frische Champignons","400","g","",""
"","","100","g","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","300","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","","","",""
"Gemüse","Gurken","100","g","",""
"","","100","g","11.07.17 19:00","Hamburger"
"","","","","",""
"Gemüse","Kopfsalat","100","g","",""
"","","100","g","04.07.17 12:00","Schnitzelbrot"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gemüse","Paprika","300","g","",""
"","","300","g","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gemüse","Pepperonchini","1.0","g","",""
"","","1.0","g","08.07.17 12:00","Tortellini mit Pesto"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","4.0","Stück","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","2.5","Stück","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","0.5","Stück","07.07.17 12:00","Omeletten selbst füllen"
"","","2.0","Stück","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","05.07.17 12:00","Schweineragout"
"","","","","",""
"Gemüse","Rüebli","1.4","kg* ","",""
"","","400","g* ","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","1.0","kg* ","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gemüse","Salat","1.0","Stück","",""
"","","1.0","Stück","11.07.17 19:00","Hamburger"
"","","","","",""
"Gemüse","Sellerie","1.0","kg","",""
"","","1.0","kg","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gemüse","Tomaten","1.4","kg* ","",""
"","","200","g* ","04.07.17 12:00","Schnitzelbrot"
"","","200","g* ","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","600","g* ","07.07.17 12:00","Hörnlisalat"
"","","300","g* ","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","100","g* ","11.07.17 19:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","2.25","kg","",""
"","","250","g","04.07.17 08:30","Jubla Frühstück"
"","","250","g","05.07.17 08:30","Jubla Frühstück"
"","","250","g","06.07.17 08:30","Jubla Frühstück"
"","","250","g","07.07.17 08:30","Jubla Frühstück"
"","","250","g","08.07.17 08:30","Jubla Frühstück"
"","","250","g","09.07.17 08:30","Jubla Frühstück"
"","","250","g","10.07.17 08:30","Jubla Frühstück"
"","","250","g","11.07.17 08:30","Jubla Frühstück"
"","","250","g","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Getreideprodukte","Fajita's","40","Stück","",""
"","","40","Stück","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Getreideprodukte","Maisgries fein","625","g","",""
"","","625","g","05.07.17 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Ahornsirup","1.0","dl","",""
"","","1.0","dl","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Getränke/Flüssiges","Rotwein","5.0","dl","",""
"","","5.0","dl","05.07.17 12:00","Schweineragout"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.8","kg","",""
"","","200","g","04.07.17 08:30","Jubla Frühstück"
"","","200","g","05.07.17 08:30","Jubla Frühstück"
"","","200","g","06.07.17 08:30","Jubla Frühstück"
"","","200","g","07.07.17 08:30","Jubla Frühstück"
"","","200","g","08.07.17 08:30","Jubla Frühstück"
"","","200","g","09.07.17 08:30","Jubla Frühstück"
"","","200","g","10.07.17 08:30","Jubla Frühstück"
"","","200","g","11.07.17 08:30","Jubla Frühstück"
"","","200","g","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","33.5","Liter","",""
"","","12.5","Liter","03.07.17 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","6","Liter","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","6","Liter","06.07.17 12:00","Hörnli und Ghackets"
"","","5.0","dl","06.07.17 12:00","Hörnli und Ghackets"
"","","5.0","dl","07.07.17 12:00","Omeletten selbst füllen"
"","","2.5","dl","08.07.17 19:00","Schlangenbrot"
"","","6.5","Liter","11.07.17 12:00","Riz Casimir"
"","","1.3","Liter","11.07.17 12:00","Riz Casimir"
"","","","","",""
"Getränke/Flüssiges","Weisswein","8","dl","",""
"","","8","dl","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Bouillion","33","g","",""
"","","20","g","06.07.17 12:00","Hörnli und Ghackets"
"","","13","g","11.07.17 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","3.5","Liter","",""
"","","3.75","dl","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","6.25","dl","05.07.17 12:00","Schweineragout"
"","","0.00","dl","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","2.5","Liter","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gewürze","Bouillonwürfel","9.0","Stück","",""
"","","8.0","Stück","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","1.0","Stück","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Gewürze","Curry","65","g","",""
"","","65","g","11.07.17 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Essig","1.5","dl","",""
"","","5","cl","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","1.0","dl","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gewürze","Knoblauchzehen","2.5","Stück","",""
"","","2.5","Stück","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Gewürze","Lorbeerblatt","10","Stück","",""
"","","10","Stück","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gewürze","Olivenöl","8.0","dl","",""
"","","8.0","dl","06.07.17 15:00","Pfannkuchen"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Gewürze","Salz","256","g* ","",""
"","","125","g","03.07.17 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","31.3","g","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","20","g","05.07.17 12:00","Polenta (kurze Kochzeit)"
"","","4.0","g* ","06.07.17 15:00","Pfannkuchen"
"","","12.5","g* ","07.07.17 12:00","Omeletten selbst füllen"
"","","8.0","g* ","08.07.17 19:00","Schlangenbrot"
"","","0.00","g* ","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","15","g* ","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","20","g* ","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","20","g* ","11.07.17 19:00","Hamburger"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","50","g","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","50","g","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","50","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","150","g","11.07.17 19:00","Hamburger"
"","","","","",""
"Gewürze","Tomatenmark","40","g","",""
"","","40","g","05.07.17 12:00","Schweineragout"
"","","","","",""
"Gewürze","Zimt","4.0","g","",""
"","","4.0","g","07.07.17 15:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","3.4","kg* ","",""
"","","270","g* ","04.07.17 12:00","Schnitzelbrot"
"","","500","g* ","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","450","g* ","05.07.17 12:00","Schweineragout"
"","","250","g* ","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","80","g* ","06.07.17 12:00","Hörnli und Ghackets"
"","","180","g* ","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","200","g* ","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","1.0","kg* ","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","100","g* ","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","270","g* ","10.07.17 19:00","Cordon Bleu mit Teigwaren"
"","","100","g* ","11.07.17 19:00","Hamburger"
"","","","","",""
"Gewürze","Öl","9.21","Liter","",""
"","","1.0","Liter","04.07.17 08:30","Jubla Frühstück"
"","","1.0","Liter","05.07.17 08:30","Jubla Frühstück"
"","","1.0","Liter","06.07.17 08:30","Jubla Frühstück"
"","","5","cl","06.07.17 12:00","Hörnli und Ghackets"
"","","1.0","Liter","07.07.17 08:30","Jubla Frühstück"
"","","4","cl","07.07.17 15:00","Fotzelschnitten"
"","","1.0","Liter","08.07.17 08:30","Jubla Frühstück"
"","","3","cl","08.07.17 19:00","Schlangenbrot"
"","","1.0","Liter","09.07.17 08:30","Jubla Frühstück"
"","","2","cl","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","1.0","Liter","10.07.17 08:30","Jubla Frühstück"
"","","3","cl","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","1.0","Liter","11.07.17 08:30","Jubla Frühstück"
"","","4","cl","11.07.17 19:00","Hamburger"
"","","1.0","Liter","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Gewürze/Kräuter","Peterli","50","g","",""
"","","50","g","11.07.17 19:00","Hamburger"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","90","g","",""
"","","50","g","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","10","g","07.07.17 12:00","Hörnlisalat"
"","","30","g","07.07.17 12:00","Omeletten selbst füllen"
"","","","","",""
"Gewürze/Kräuter","Thymian","15","g","",""
"","","15","g","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Grundnahrungsmittel","Eier","120","Stück","",""
"","","5.0","Stück","04.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","04.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","05.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","05.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","06.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","06.07.17 08:30","Jubla Frühstück"
"","","8.0","Stück","06.07.17 15:00","Pfannkuchen"
"","","5.0","Stück","07.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","07.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","07.07.17 12:00","Hörnlisalat"
"","","10","Stück","07.07.17 12:00","Omeletten selbst füllen"
"","","4.0","Stück","07.07.17 15:00","Fotzelschnitten"
"","","5.0","Stück","08.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","08.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","09.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","09.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","10.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","10.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","11.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","11.07.17 08:30","Jubla Frühstück"
"","","3.0","Stück","11.07.17 19:00","Hamburger"
"","","5.0","Stück","12.07.17 08:30","Jubla Frühstück"
"","","5.0","Stück","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","9.6","kg","",""
"","","2.5","kg","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","800","g","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","1.8","kg","05.07.17 19:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","500","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","4.0","kg","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Grundnahrungsmittel","Margarine","125","g","",""
"","","125","g","09.07.17 19:00","Ochsenpfanne mit Knödel"
"","","","","",""
"Grundnahrungsmittel","Mehl","2.004","kg","",""
"","","50","g","06.07.17 12:00","Hörnli und Ghackets"
"","","800","g","06.07.17 15:00","Pfannkuchen"
"","","500","g","07.07.17 12:00","Omeletten selbst füllen"
"","","500","g","08.07.17 19:00","Schlangenbrot"
"","","24","g","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","130","g","11.07.17 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel","Wasser","3.75","Liter","",""
"","","3.75","Liter","05.07.17 12:00","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.4","kg","",""
"","","1.2","kg","04.07.17 08:30","Jubla Frühstück"
"","","1.2","kg","05.07.17 08:30","Jubla Frühstück"
"","","1.2","kg","06.07.17 08:30","Jubla Frühstück"
"","","1.2","kg","07.07.17 08:30","Jubla Frühstück"
"","","400","g","07.07.17 15:00","Fotzelschnitten"
"","","250","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","1.2","kg","08.07.17 08:30","Jubla Frühstück"
"","","1.2","kg","09.07.17 08:30","Jubla Frühstück"
"","","1.2","kg","10.07.17 08:30","Jubla Frühstück"
"","","1.2","kg","11.07.17 08:30","Jubla Frühstück"
"","","1.2","kg","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","15","kg","",""
"","","15","kg","04.07.17 12:00","Schnitzelbrot"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","20","Stück","",""
"","","20","Stück","11.07.17 19:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.45","kg","",""
"","","800","g","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","650","g","11.07.17 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","1.3","kg","",""
"","","800","g","06.07.17 12:00","Hörnli und Ghackets"
"","","500","g","07.07.17 12:00","Hörnlisalat"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","800","g","",""
"","","800","g","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","1.25","kg","",""
"","","1.25","kg","10.07.17 19:00","Cordon Bleu mit Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","1.25","kg","",""
"","","1.25","kg","03.07.17 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Tortelini","1.5","kg","",""
"","","1.5","kg","08.07.17 12:00","Tortellini mit Pesto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.1","kg","",""
"","","1.1","kg","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Konserven","Apfelmus","1.66","kg","",""
"","","1.5","kg","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","160","g","07.07.17 15:00","Fotzelschnitten"
"","","","","",""
"Konserven","Essiggurken","300","g","",""
"","","200","g","07.07.17 12:00","Hörnlisalat"
"","","100","g","11.07.17 19:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","520","g","",""
"","","520","g","11.07.17 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","1.81","kg","",""
"","","200","g","04.07.17 08:30","Jubla Frühstück"
"","","1.0","g","04.07.17 08:30","Jubla Frühstück"
"","","200","g","05.07.17 08:30","Jubla Frühstück"
"","","1.0","g","05.07.17 08:30","Jubla Frühstück"
"","","200","g","06.07.17 08:30","Jubla Frühstück"
"","","1.0","g","06.07.17 08:30","Jubla Frühstück"
"","","200","g","07.07.17 08:30","Jubla Frühstück"
"","","1.0","g","07.07.17 08:30","Jubla Frühstück"
"","","200","g","08.07.17 08:30","Jubla Frühstück"
"","","1.0","g","08.07.17 08:30","Jubla Frühstück"
"","","200","g","09.07.17 08:30","Jubla Frühstück"
"","","1.0","g","09.07.17 08:30","Jubla Frühstück"
"","","200","g","10.07.17 08:30","Jubla Frühstück"
"","","1.0","g","10.07.17 08:30","Jubla Frühstück"
"","","200","g","11.07.17 08:30","Jubla Frühstück"
"","","1.0","g","11.07.17 08:30","Jubla Frühstück"
"","","200","g","12.07.17 08:30","Jubla Frühstück"
"","","1.0","g","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Konserven","Mais","700","g","",""
"","","400","g","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","300","g","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Konserven","Tomatenpuree","15","g","",""
"","","15","g","06.07.17 12:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","gehackte Tomaten","800","g","",""
"","","800","g","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Konserven","rote Bohnen","710","g","",""
"","","300","g","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","410","g","09.07.17 12:00","Chili con Carne (mit Reis)"
"","","","","",""
"Milchprodukte","Butter","2.03","kg* ","",""
"","","50","g","03.07.17 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","200","g","04.07.17 08:30","Jubla Frühstück"
"","","200","g","05.07.17 08:30","Jubla Frühstück"
"","","60","g* ","05.07.17 12:00","Schweineragout"
"","","20","g* ","05.07.17 12:00","Polenta (kurze Kochzeit)"
"","","200","g* ","06.07.17 08:30","Jubla Frühstück"
"","","200","g* ","07.07.17 08:30","Jubla Frühstück"
"","","200","g* ","08.07.17 08:30","Jubla Frühstück"
"","","200","g* ","09.07.17 08:30","Jubla Frühstück"
"","","200","g* ","10.07.17 08:30","Jubla Frühstück"
"","","200","g* ","11.07.17 08:30","Jubla Frühstück"
"","","97.5","g* ","11.07.17 12:00","Riz Casimir"
"","","200","g* ","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Milchprodukte","Halbrahm","5.0","dl","",""
"","","5.0","dl","08.07.17 12:00","Tortellini mit Pesto"
"","","","","",""
"Milchprodukte","Milch","20","Liter","",""
"","","2.0","Liter","04.07.17 08:30","Jubla Frühstück"
"","","8","dl","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","2.0","Liter","05.07.17 08:30","Jubla Frühstück"
"","","2.0","Liter","06.07.17 08:30","Jubla Frühstück"
"","","4","dl","06.07.17 15:00","Pfannkuchen"
"","","2.0","Liter","07.07.17 08:30","Jubla Frühstück"
"","","5","dl","07.07.17 12:00","Omeletten selbst füllen"
"","","3.2","dl","07.07.17 15:00","Fotzelschnitten"
"","","2.0","Liter","08.07.17 08:30","Jubla Frühstück"
"","","2.0","Liter","09.07.17 08:30","Jubla Frühstück"
"","","2.0","Liter","10.07.17 08:30","Jubla Frühstück"
"","","2.0","Liter","11.07.17 08:30","Jubla Frühstück"
"","","2.0","Liter","12.07.17 08:30","Jubla Frühstück"
"","","","","",""
"Milchprodukte","Nature Joghurt","100","g","",""
"","","100","g","04.07.17 12:00","Kartoffelsalat nach Grossmutter"
"","","","","",""
"Milchprodukte","Sauerrahm","5.0","dl","",""
"","","5.0","dl","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte","Vollrahm","1.14","Liter","",""
"","","5.0","dl","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","6.0","dl","05.07.17 12:00","Schweineragout"
"","","4","cl","10.07.17 12:00","Geschnetzeltes Schweinefleisch mit Spätzli"
"","","","","",""
"Milchprodukte/Käse","Bergkäse","250","g","",""
"","","250","g","07.07.17 12:00","Hörnlisalat"
"","","","","",""
"Milchprodukte/Käse","Cantadou","70","g","",""
"","","70","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","600","g","",""
"","","300","g","03.07.17 19:00","Spaghetti Carbonara (Sauce von zuhause)"
"","","150","g","07.07.17 19:00","Grilladen (Hierarchieessen)"
"","","150","g","08.07.17 12:00","Tortellini mit Pesto"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","500","g","",""
"","","500","g","06.07.17 19:00","Fajitasplausch (4 Stk/Pers)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","400","g","",""
"","","400","g","04.07.17 19:00","Älplermagronen mit viel Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
