"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","5","kg","",""
"","","5","kg","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Getreideprodukte","Cornflakes","750","g","",""
"","","750","g","06.07.08 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Weissmehl","1.25","kg","",""
"","","1.25","kg","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5","Liter","",""
"","","5","Liter","06.07.08 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","250","g","",""
"","","250","g","06.07.08 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","32.5","Liter","",""
"","","30","Liter","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","2.5","Liter","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5","dl","",""
"","","5","dl","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Gewürze","Bouillion","100","g","",""
"","","100","g","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Gewürze","Knoblauchzehen","5.0","Stück","",""
"","","5.0","Stück","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Gewürze","Zwiebeln","900","g","",""
"","","400","g","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","500","g","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Gewürze","Öl","5.25","Liter","",""
"","","2.5","dl","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","5.0","Liter","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Grundnahrungsmittel","Eier","5.0","Stück","",""
"","","5.0","Stück","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Grundnahrungsmittel","Mehl","250","g","",""
"","","250","g","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","13","kg","",""
"","","5.0","kg","06.07.08 08:00","Standartzmorgä"
"","","8.0","kg","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","4","kg","",""
"","","4","kg","05.07.08 19:00","Hackfleisch mit Hörndli"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","1.0","kg","06.07.08 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Butter","500","g","",""
"","","500","g","06.07.08 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","750","g","",""
"","","750","g","06.07.08 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","12.5","Liter","",""
"","","10","Liter","06.07.08 08:00","Standartzmorgä"
"","","2.5","Liter","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Appenzeller","500","g","",""
"","","500","g","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Emmentaler","1.0","kg","",""
"","","1.0","kg","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","1.0","kg","",""
"","","1.0","kg","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Milchprodukte/Käse","Tilsiter","500","g","",""
"","","500","g","06.07.08 12:00","Käseschnitten"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
