"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","1.0","kg","",""
"","","1.0","kg","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Halbweissmehl","750","g","",""
"","","750","g","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Kochschokolade","2","kg","",""
"","","2","kg","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","500","g","",""
"","","500","g","17.07.13 13:00","Nasi goreng"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","130","Stück","",""
"","","10","Stück","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","120","Stück","22.07.13 18:00","Brownies"
"","","","","",""
"Backzutaten","Zucker","2.9","kg","",""
"","","580","g","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","120","g","20.07.13 19:00","Erdbeer-Götterspeise"
"","","1.0","kg","22.07.13 18:00","Brownies"
"","","1.2","kg","22.07.13 18:00","Birchermüesli"
"","","4.0","g","25.07.13 13:00","Spaghetti al napoletana"
"","","","","",""
"Fertigprodukte","Guetzli","1.6","kg","",""
"","","1.6","kg","16.07.13 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Kaffee","4","kg","",""
"","","4","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","600","g","",""
"","","600","g","20.07.13 19:00","Hamburger"
"","","","","",""
"Fertigprodukte","Salatsauce","10","Liter","",""
"","","2","Liter","15.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","16.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","23.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","24.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","2","Liter","25.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","40","Portion","",""
"","","40","Portion","16.07.13 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Extrawurst","8","kg","",""
"","","8","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Hackfleisch","4.8","kg","",""
"","","4.8","kg","20.07.13 19:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.8","kg","",""
"","","800","g","17.07.13 13:00","Nasi goreng"
"","","4","kg","19.07.13 13:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.2","kg","",""
"","","3.2","kg","15.07.13 19:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.2","kg","",""
"","","3.2","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.8","kg","",""
"","","800","g","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","1.0","kg","23.07.13 18:00","Linseneintopf mit Speck"
"","","","","",""
"Fleisch/Schwein","Wienerli","20","Paare","",""
"","","20","Paare","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Früchte","Birnen","400","g","",""
"","","400","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Erdbeeren","4.0","kg","",""
"","","4.0","kg","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Himbeeren","4","kg","",""
"","","4","kg","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Früchte","Melonen","1.2","Stück","",""
"","","1.2","Stück","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","800","g","",""
"","","800","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","120","g","",""
"","","120","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Früchte","Zitronen","4.0","Stück","",""
"","","4.0","Stück","20.07.13 19:00","Erdbeer-Götterspeise"
"","","","","",""
"Früchte","Äpfel","800","g","",""
"","","800","g","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Gemüse","Broccoli","6.4","kg","",""
"","","5","kg","16.07.13 13:00","Broccolirisotto mit Käse"
"","","800","g","24.07.13 13:00","Gemüsereis"
"","","600","g","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","12","kg","",""
"","","2.4","kg","15.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","16.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","23.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","24.07.13 18:00","Eisbergsalat mit Fertigsauce"
"","","2.4","kg","25.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","1.6","kg","",""
"","","1.0","kg","17.07.13 13:00","Nasi goreng"
"","","600","g","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Gemüse nach Wahl","4","kg","",""
"","","4","kg","20.07.13 13:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Gurken","5.4","kg","",""
"","","2.22","Stück* ","17.07.13 13:00","Nasi goreng"
"","","400","g","20.07.13 19:00","Hamburger"
"","","4","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Lauch","1.68","kg","",""
"","","480","g","17.07.13 13:00","Nasi goreng"
"","","400","g","18.07.13 13:00","Kartoffelsuppe mit Wienerli"
"","","400","g","23.07.13 18:00","Linseneintopf mit Speck"
"","","400","g","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Paprika","320","g","",""
"","","320","g","17.07.13 13:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","4.0","Stück","17.07.13 13:00","Nasi goreng"
"","","4.0","Stück","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Rüebli","2.2","kg","",""
"","","800","g","23.07.13 18:00","Linseneintopf mit Speck"
"","","800","g","24.07.13 13:00","Gemüsereis"
"","","600","g","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Salat","4.0","Stück","",""
"","","4.0","Stück","20.07.13 19:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","5.2","kg","",""
"","","400","g","20.07.13 19:00","Hamburger"
"","","4.0","kg","21.07.13 19:00","Grill Plausch mit Salat"
"","","800","g","24.07.13 13:00","Gemüsereis"
"","","","","",""
"Gemüse","Zucchetti (g)","1.4","kg","",""
"","","800","g","24.07.13 13:00","Gemüsereis"
"","","600","g","24.07.13 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Haferflocken","1.8","kg","",""
"","","1.8","kg","22.07.13 18:00","Birchermüesli"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.4","kg","",""
"","","2.4","kg","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","160","g","",""
"","","160","g","16.07.13 19:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","8","Liter","",""
"","","8","Liter","21.07.13 10:00","Oster Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2.6","kg","",""
"","","200","g","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","200","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
