"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Migros MIDOR  Crème Quick  Schokolade","4.8","Stück","",""
"","","4.8","Stück","23.05.10 23:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","","","",""
"Backzutaten","Zucker","720","g","",""
"","","720","g","23.05.10 19:00","Griessbrei"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.2","Liter","",""
"","","1.2","Liter","22.05.10 19:00","Salat mit Mais"
"","","","","",""
"Fertigprodukte","Farmerstengel","9.6","Stück","",""
"","","9.6","Stück","24.05.10 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","480","g","",""
"","","480","g","24.05.10 12:00","Lunch"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.8","kg","",""
"","","1.8","kg","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Fleisch/Schwein","Cervelat","3.6","Paare","",""
"","","3.6","Paare","24.05.10 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","4.8","Paare","",""
"","","4.8","Paare","24.05.10 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","120","g","",""
"","","120","g","24.05.10 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","720","g","",""
"","","600","g","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","120","g","24.05.10 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Wienerli","19.2","Paare","",""
"","","19.2","Paare","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Früchte","Rosinen","720","g","",""
"","","720","g","23.05.10 19:00","Griessbrei"
"","","","","",""
"Früchte","Zitronen","4.8","Stück","",""
"","","4.8","Stück","23.05.10 19:00","Griessbrei"
"","","","","",""
"Früchte","Äpfel","2.4","kg","",""
"","","2.4","kg","24.05.10 12:00","Lunch"
"","","","","",""
"Gemüse","Lauch","240","g","",""
"","","240","g","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Rüebli","840","g","",""
"","","600","g","22.05.10 19:00","Sauce Bolognese"
"","","240","g","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gemüse","Salat","4.8","Stück","",""
"","","4.8","Stück","22.05.10 19:00","Salat mit Mais"
"","","","","",""
"Gemüse","Sellerie","600","g","",""
"","","600","g","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Getreideprodukte","Cornflakes","720","g","",""
"","","360","g","23.05.10 08:00","Standartzmorgä"
"","","360","g","24.05.10 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Griess","1.08","kg","",""
"","","1.08","kg","23.05.10 19:00","Griessbrei"
"","","","","",""
"Getreideprodukte","Rollgerste","300","g","",""
"","","300","g","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","4.8","Liter","",""
"","","2.4","Liter","23.05.10 08:00","Standartzmorgä"
"","","2.4","Liter","24.05.10 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","6.0","dl","",""
"","","6.0","dl","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","240","g","",""
"","","120","g","23.05.10 08:00","Standartzmorgä"
"","","120","g","24.05.10 08:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Wasser","9.6","Liter","",""
"","","9.6","Liter","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Bouillion","36","g","",""
"","","36","g","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Bouillon (flüssig)","2.4","Liter","",""
"","","2.4","Liter","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Knoblauchzehen","12","Stück","",""
"","","12","Stück","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Gewürze","Salz","156","g","",""
"","","120","g","22.05.10 19:00","Teigwaren"
"","","36","g","23.05.10 19:00","Griessbrei"
"","","","","",""
"Gewürze","Zimt","120","g","",""
"","","120","g","23.05.10 19:00","Griessbrei"
"","","","","",""
"Gewürze","Zwiebeln","720","g","",""
"","","600","g","22.05.10 19:00","Sauce Bolognese"
"","","120","g","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze","Öl","1.2","dl","",""
"","","1.2","dl","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Gewürze/Kräuter","Basilikum","120","g","",""
"","","120","g","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Oregano","120","g","",""
"","","120","g","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Gewürze/Kräuter","Peterli","120","g","",""
"","","120","g","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Mehl","60","g","",""
"","","60","g","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Grundnahrungsmittel","Wasser","12","Liter","",""
"","","12","Liter","22.05.10 19:00","Teigwaren"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","7.2","kg","",""
"","","2.4","kg","23.05.10 08:00","Standartzmorgä"
"","","2.4","kg","24.05.10 08:00","Standartzmorgä"
"","","2.4","kg","24.05.10 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","2.4","kg","",""
"","","2.4","kg","22.05.10 19:00","Teigwaren"
"","","","","",""
"Konserven","Apfelmus","2.4","kg","",""
"","","2.4","kg","23.05.10 19:00","Griessbrei"
"","","","","",""
"Konserven","Konfitüre","960","g","",""
"","","480","g","23.05.10 08:00","Standartzmorgä"
"","","480","g","24.05.10 08:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","960","g","",""
"","","960","g","22.05.10 19:00","Salat mit Mais"
"","","","","",""
"Konserven","Pfirsichhälften","36","Stück","",""
"","","36","Stück","23.05.10 19:00","Griessbrei"
"","","","","",""
"Konserven","Tomatenpuree","480","g","",""
"","","480","g","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Konserven","gehackte Tomaten","4.8","kg","",""
"","","4.8","kg","22.05.10 19:00","Sauce Bolognese"
"","","","","",""
"Milchprodukte","Butter","720","g","",""
"","","240","g","22.05.10 19:00","Teigwaren"
"","","240","g","23.05.10 08:00","Standartzmorgä"
"","","240","g","24.05.10 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","720","g","",""
"","","360","g","23.05.10 08:00","Standartzmorgä"
"","","360","g","24.05.10 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","21","Liter","",""
"","","4.8","Liter","23.05.10 08:00","Standartzmorgä"
"","","9.0","Liter","23.05.10 19:00","Griessbrei"
"","","2.4","Liter","23.05.10 23:00","MIDOR  Crème Quick  Schokolade (Migros)"
"","","4.8","Liter","24.05.10 08:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Vollrahm","1.8","dl","",""
"","","1.8","dl","23.05.10 12:00","Bündner Gerstensuppe mit Wienerli"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","7.2","Stück","",""
"","","7.2","Stück","24.05.10 12:00","Lunch"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
