"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","154","g","",""
"","","154","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Backzutaten","Milchschokolade","440","g","",""
"","","440","g","15.01.20 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","2.2","kg","",""
"","","2.2","kg","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Backzutaten","Zucker","4.41","kg","",""
"","","1.1","kg","14.01.20 12:00","Tee"
"","","1.1","kg","15.01.20 12:00","Tee"
"","","1.1","kg","16.01.20 12:00","Tee"
"","","6.6","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","1.1","kg","17.01.20 12:00","Tee"
"","","","","",""
"Fertigprodukte","Blätterteig","2.2","kg","",""
"","","1.2","kg","14.01.20 18:00","Vegi-Wienerli im Teig"
"","","1.0","kg","14.01.20 18:00","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Farmerstengel","132","Stück","",""
"","","33","Stück","14.01.20 12:00","Lunch Mittag"
"","","33","Stück","15.01.20 12:00","Lunch Mittag"
"","","33","Stück","16.01.20 12:00","Lunch Mittag"
"","","33","Stück","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.4","Tube(265g)","",""
"","","1.1","Tube(265g)","14.01.20 12:00","Lunch Mittag"
"","","1.1","Tube(265g)","15.01.20 12:00","Lunch Mittag"
"","","1.1","Tube(265g)","16.01.20 12:00","Lunch Mittag"
"","","1.1","Tube(265g)","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Pesto","2.64","kg","",""
"","","2.64","kg","13.01.20 18:30","Spagetti Napoli (und Pesto)"
"","","","","",""
"Fertigprodukte","Salatsauce","2.42","Liter","",""
"","","5.5","dl","13.01.20 18:00","Salat mit Gemüse und Sauce"
"","","5.5","dl","14.01.20 18:00","Salat mit Gemüse und Sauce"
"","","6.6","dl","15.01.20 18:00","*Grüner Salat "
"","","6.6","dl","16.01.20 18:30","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","2.2","dl","",""
"","","2.2","dl","16.01.20 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2.2","kg","",""
"","","550","g","14.01.20 12:00","Lunch Mittag"
"","","550","g","15.01.20 12:00","Lunch Mittag"
"","","550","g","16.01.20 12:00","Lunch Mittag"
"","","550","g","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","22","Portion","",""
"","","22","Portion","16.01.20 18:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","413","g","",""
"","","413","g","14.01.20 18:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.2","kg","",""
"","","2.2","kg","13.01.20 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Fleisch","Wienerli","44","Stück","",""
"","","24","Stück","14.01.20 18:00","Vegi-Wienerli im Teig"
"","","20","Stück","14.01.20 18:00","Wienerli im Teig"
"","","","","",""
"Fleisch/Schwein","Salami","3.52","kg","",""
"","","880","g","14.01.20 12:00","Lunch Mittag"
"","","880","g","15.01.20 12:00","Lunch Mittag"
"","","880","g","16.01.20 12:00","Lunch Mittag"
"","","880","g","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","330","g","",""
"","","330","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","440","g","",""
"","","440","g","15.01.20 18:30","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Bananen","26.4","kg","",""
"","","6.6","kg","14.01.20 07:00","Standart-Frühstück"
"","","6.6","kg","15.01.20 07:00","Standart-Frühstück"
"","","6.6","kg","16.01.20 07:00","Standart-Frühstück"
"","","6.6","kg","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Früchte","Bananen (Stk)","22","Stück","",""
"","","22","Stück","15.01.20 18:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","1.1","kg","",""
"","","1.1","kg","13.01.20 18:00","Vanilleeis mit Heissen Beeren"
"","","","","",""
"Früchte","Birnen","26.4","kg","",""
"","","6.6","kg","14.01.20 07:00","Standart-Frühstück"
"","","6.6","kg","15.01.20 07:00","Standart-Frühstück"
"","","6.6","kg","16.01.20 07:00","Standart-Frühstück"
"","","6.6","kg","17.01.20 07:00","Standart-Frühstück"
"","","","","",""
"Früchte","Oliven","220","g","",""
"","","220","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Früchte","Äpfel","39.6","kg","",""
"","","6.6","kg","14.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","14.01.20 12:00","Lunch Mittag"
"","","6.6","kg","15.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","15.01.20 12:00","Lunch Mittag"
"","","6.6","kg","16.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","16.01.20 12:00","Lunch Mittag"
"","","6.6","kg","17.01.20 07:00","Standart-Frühstück"
"","","3.3","kg","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Eisbergsalat","8.8","kg","",""
"","","2.2","kg","14.01.20 12:00","Lunch Mittag"
"","","2.2","kg","15.01.20 12:00","Lunch Mittag"
"","","2.2","kg","16.01.20 12:00","Lunch Mittag"
"","","2.2","kg","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Gurken","8.8","kg","",""
"","","4.4","kg","13.01.20 18:00","Salat mit Gemüse und Sauce"
"","","4.4","kg","14.01.20 18:00","Salat mit Gemüse und Sauce"
"","","","","",""
"Gemüse","Pepperoni","39.6","Stück","",""
"","","8.8","Stück","14.01.20 12:00","Lunch Mittag"
"","","8.8","Stück","15.01.20 12:00","Lunch Mittag"
"","","8.8","Stück","16.01.20 12:00","Lunch Mittag"
"","","4.4","Stück","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","8.8","Stück","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Pilze","220","g","",""
"","","220","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Gemüse","Rüebli","17.6","kg","",""
"","","4.4","kg","13.01.20 18:00","Salat mit Gemüse und Sauce"
"","","2.2","kg","14.01.20 12:00","Lunch Mittag"
"","","4.4","kg","14.01.20 18:00","Salat mit Gemüse und Sauce"
"","","2.2","kg","15.01.20 12:00","Lunch Mittag"
"","","2.2","kg","16.01.20 12:00","Lunch Mittag"
"","","2.2","kg","17.01.20 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Salat","13.2","Stück","",""
"","","2.2","Stück","13.01.20 18:00","Salat mit Gemüse und Sauce"
"","","2.2","Stück","14.01.20 18:00","Salat mit Gemüse und Sauce"
"","","4.4","Stück","15.01.20 18:00","*Grüner Salat "
"","","4.4","Stück","16.01.20 18:30","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","11","kg","",""
"","","4.4","kg","13.01.20 18:00","Salat mit Gemüse und Sauce"
"","","2.2","kg","13.01.20 18:30","Spagetti Napoli (und Pesto)"
"","","4.4","kg","14.01.20 18:00","Salat mit Gemüse und Sauce"
"","","","","",""
"Gemüse","Zucchetti (g)","220","g","",""
"","","220","g","16.01.20 18:00","Pizza mit versch. Zutaten (weniger Fleisch)"
"","","","","",""
"Gemüse","Zwiebel","220","g","",""
