"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","9.0","Stück","",""
"","","9.0","Stück","27.02.19 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","","","",""
"Backzutaten","Zucker","12.8","kg","",""
"","","2.5","kg","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","3.0","g","25.02.19 18:00","Spaghetti al napoletana"
"","","2.5","kg","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","2.5","kg","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","270","g","27.02.19 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","2.5","kg","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","2.5","kg","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Fertigprodukte","Farmerstengel","720","Stück","",""
"","","180","Stück","26.02.19 12:00","Lunch [Winter]"
"","","180","Stück","27.02.19 12:00","Lunch [Winter]"
"","","180","Stück","28.02.19 12:00","Lunch [Winter]"
"","","180","Stück","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","10.8","kg","",""
"","","10.8","kg","26.02.19 20:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Fertigprodukte","Guetzli","1.8","kg","",""
"","","1.8","kg","25.02.19 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Ketchup","9.01","kg","",""
"","","2.25","kg","26.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","27.02.19 12:00","Lunch [Winter]"
"","","2.25","kg","28.02.19 12:00","Lunch [Winter]"
"","","9.0","g","28.02.19 18:00","Schnipo"
"","","2.25","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Mayonnaise","36","Tube(265g)","",""
"","","9.0","Tube(265g)","26.02.19 12:00","Lunch [Winter]"
"","","9.0","Tube(265g)","27.02.19 12:00","Lunch [Winter]"
"","","9.0","Tube(265g)","28.02.19 12:00","Lunch [Winter]"
"","","9.0","Tube(265g)","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","45","Portion","",""
"","","45","Portion","25.02.19 20:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","844","g","",""
"","","844","g","25.02.19 20:00","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Fleischkäse","720","g","",""
"","","180","g","26.02.19 12:00","Lunch [Winter]"
"","","180","g","27.02.19 12:00","Lunch [Winter]"
"","","180","g","28.02.19 12:00","Lunch [Winter]"
"","","180","g","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch","Hackfleisch","12","kg","",""
"","","7.5","kg","25.02.19 18:00","Spaghetti Bolognese"
"","","4.5","kg","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","","","",""
"Fleisch","Lyonerwurst","720","g","",""
"","","180","g","26.02.19 12:00","Lunch [Winter]"
"","","180","g","27.02.19 12:00","Lunch [Winter]"
"","","180","g","28.02.19 12:00","Lunch [Winter]"
"","","180","g","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.5","kg","",""
"","","4.5","kg","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","720","g","",""
"","","180","g","26.02.19 12:00","Lunch [Winter]"
"","","180","g","27.02.19 12:00","Lunch [Winter]"
"","","180","g","28.02.19 12:00","Lunch [Winter]"
"","","180","g","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schinken","1.44","kg","",""
"","","360","g","26.02.19 12:00","Lunch [Winter]"
"","","360","g","27.02.19 12:00","Lunch [Winter]"
"","","360","g","28.02.19 12:00","Lunch [Winter]"
"","","360","g","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","90","Stück","",""
"","","90","Stück","28.02.19 18:00","Schnipo"
"","","","","",""
"Früchte","Bananen","27","kg","",""
"","","6.75","kg","26.02.19 12:00","Lunch [Winter]"
"","","6.75","kg","27.02.19 12:00","Lunch [Winter]"
"","","6.75","kg","28.02.19 12:00","Lunch [Winter]"
"","","6.75","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Früchte","Bananen (Stk)","27","Stück","",""
"","","27","Stück","26.02.19 18:00","Riz Casimir"
"","","","","",""
"Früchte","Beeren (gefroren)","4.5","kg","",""
"","","4.5","kg","26.02.19 20:00","Vanilleglace mit heissen Beeren"
"","","","","",""
"Früchte","Mandarienen","36","kg","",""
"","","9.0","kg","26.02.19 12:00","Lunch [Winter]"
"","","9.0","kg","27.02.19 12:00","Lunch [Winter]"
"","","9.0","kg","28.02.19 12:00","Lunch [Winter]"
"","","9.0","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Früchte","Zitronen","136","Stück","",""
"","","25","Stück","25.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","25","Stück","26.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","25","Stück","27.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","11.3","Stück","27.02.19 20:00","falsche Spiegeleier mit Quark/Joghurt"
"","","25","Stück","28.02.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","25","Stück","01.03.19 07:00","Tee mit Zitrone, weniger Zucker"
"","","","","",""
"Früchte","Äpfel","27","kg","",""
"","","6.75","kg","26.02.19 12:00","Lunch [Winter]"
"","","6.75","kg","27.02.19 12:00","Lunch [Winter]"
"","","6.75","kg","28.02.19 12:00","Lunch [Winter]"
"","","6.75","kg","01.03.19 12:00","Lunch [Winter]"
"","","","","",""
"Gemüse","Erbsen","6.3","kg","",""
"","","6.3","kg","28.02.19 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Paprika","1.38","kg","",""
"","","1.38","kg","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","","","",""
"Gemüse","Rüebli","7.65","kg","",""
"","","450","g","27.02.19 18:00","Lasagne Vegi (nach Tiptopf)"
"","","900","g","27.02.19 18:00","Lasagne (nach Tiptopf)"
"","","6.3","kg","28.02.19 18:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Sellerie","630","g","",""
