"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Weissmehl","60","g","",""
"","","60","g","29.09.20 12:00","Hörnli mit Gehacktem Rigi"
"","","","","",""
"Backzutaten","Zucker","3.15","kg","",""
"","","150","g","27.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","27.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","27.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","600","g","28.09.20 18:00","Tagestee Rigi"
"","","150","g","29.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","29.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","29.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","29.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","30.09.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","30.09.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","30.09.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","30.09.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","01.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","01.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","01.10.20 15:00","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","01.10.20 17:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","02.10.20 09:15","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","150","g","02.10.20 11:45","Tagestee Rigi (Znüni, Zmittag, Zvieri, Znacht)"
"","","","","",""
"Fertigprodukte","Farmerstengel","105","Stück","",""
"","","105","Stück","28.09.20 12:00","Lunch Mittag Rigi"
"","","","","",""
"Fertigprodukte","Ketchup","2.1","kg","",""
"","","2.1","kg","02.10.20 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Pesto","750","g","",""
"","","750","g","01.10.20 12:00","Fertig Pesto Rigi"
"","","","","",""
"Fertigprodukte","Pizzateig","7200","kg","",""
"","","7200","kg","29.09.20 18:00","Pizza Festival Rigi"
"","","","","",""
"Fertigprodukte","Salatsauce","5.4","Liter","",""
"","","1.8","Liter","27.09.20 12:00","Grüner Salat Rigi"
"","","1.8","Liter","29.09.20 12:00","Grüner Salat Rigi"
"","","1.8","Liter","01.10.20 18:00","Grüner Salat Rigi"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.75","kg","",""
