"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","6.24","kg","",""
"","","2.08","kg","18.06.14 12:00","Tee mit Zitrone"
"","","2.08","kg","19.06.14 07:00","Tee mit Zitrone"
"","","2.08","kg","20.06.14 07:00","Tee mit Zitrone"
"","","","","",""
"Fertigprodukte","Beutel Curry Sauce (Migros)","7.8","Stück","",""
"","","7.8","Stück","19.06.14 12:00","Riz Casimir"
"","","","","",""
"Fertigprodukte","Farmerstengel","54.6","Stück","",""
"","","26","Stück","19.06.14 10:00","Schoggi-/Knusper-Riegel "
"","","26","Stück","20.06.14 10:00","Schoggi-/Knusper-Riegel "
"","","2.6","Stück","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
"Fertigprodukte","Salatsauce","1.56","Liter","",""
"","","5.2","dl","18.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","5.2","dl","19.06.14 12:00","Eisbergsalat mit Fertigsauce"
"","","5.2","dl","19.06.14 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.95","Liter","",""
"","","6.5","dl","18.06.14 18:30","Schoggicreme"
"","","6.5","dl","19.06.14 12:30","Caramelcreme kaltangerührt"
"","","6.5","dl","19.06.14 18:30","Vanillecreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","26","Portion","",""
"","","26","Portion","18.06.14 18:30","Schoggicreme"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","975","g","",""
"","","488","g","19.06.14 12:30","Caramelcreme kaltangerührt"
"","","488","g","19.06.14 18:30","Vanillecreme kaltangerührt"
"","","","","",""
"Fleisch","Hackfleisch","1.95","kg","",""
"","","1.95","kg","19.06.14 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.9","kg","",""
"","","1.82","kg","18.06.14 18:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","2.08","kg","19.06.14 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Cervelat","13","Paare","",""
"","","13","Paare","20.06.14 12:00","Picknick Wanderung"
"","","","","",""
