"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","2.1","kg","",""
"","","2.1","kg","12.07.22 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","BBQ Sauce","1.4","kg","",""
"","","1.4","kg","16.07.22 12:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Farmerstengel","210","Stück","",""
"","","140","Stück","14.07.22 12:00","Lunch"
"","","70","Stück","22.07.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","17.07.22 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","700","g","",""
"","","700","g","16.07.22 12:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Mayonnaise","701","kg","",""
"","","840","g","15.07.22 12:00","Wienerli mit Kartoffelsalat"
"","","700","kg","16.07.22 12:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Pesto","700","g","",""
"","","350","g","17.07.22 12:00","Tortellini mit Pestosauce"
"","","350","g","17.07.22 12:00","Tortellini mit Pestosauce"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.75","kg","",""
"","","1.75","kg","22.07.22 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Stocki","70","Portion","",""
"","","70","Portion","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","4.4","kg","",""
"","","900","g","09.07.22 19:00","Grillade"
"","","3.5","kg","14.07.22 18:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","17.6","kg","",""
"","","3.6","kg","09.07.22 19:00","Grillade"
"","","14","kg","14.07.22 18:00","Grillade"
"","","","","",""
"Fleisch","Brätchügeli","7","kg","",""
"","","7","kg","13.07.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","15.4","kg","",""
"","","7","kg","16.07.22 18:00","Hackfleisch mit Hörndli"
"","","8.4","kg","17.07.22 18:00","Hamburger"
"","","","","",""
"Fleisch","Schweinehals","21.7","kg","",""
"","","21.7","kg","21.07.22 18:00","Spanferkel Mahl JWRO"
"","","","","",""
"Fleisch","Wienerli","350","Stück","",""
