"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","400","g","",""
"","","100","g","13.09.22 07:00","Standartzmorgä"
"","","100","g","14.09.22 07:00","Standartzmorgä"
"","","100","g","15.09.22 07:00","Standartzmorgä"
"","","100","g","16.09.22 07:00","Standartzmorgä"
"","","","","",""
"Backzutaten","Kochschokolade","310","g","",""
"","","310","g","15.09.22 18:00","Svens Schoggikuchen"
"","","","","",""
"Backzutaten","Mandelspliter","400","g","",""
"","","400","g","14.09.22 18:00","Bananensplit"
"","","","","",""
"Backzutaten","Puderzucker","40","g","",""
"","","40","g","12.09.22 18:00","Dunkle Tobleronemousse"
"","","","","",""
"Backzutaten","Zucker","380","g","",""
"","","380","g","15.09.22 18:00","Svens Schoggikuchen"
"","","","","",""
"Fertigprodukte","Farmerstengel","80","Stück","",""
"","","20","Stück","13.09.22 12:00","Lunch  Lager"
"","","20","Stück","14.09.22 12:00","Lunch  Lager"
"","","20","Stück","15.09.22 12:00","Lunch  Lager"
"","","20","Stück","16.09.22 12:00","Lunch  Lager"
"","","","","",""
"Fertigprodukte","Kaffee","800","g","",""
"","","200","g","13.09.22 07:00","Standartzmorgä"
"","","200","g","14.09.22 07:00","Standartzmorgä"
"","","200","g","15.09.22 07:00","Standartzmorgä"
"","","200","g","16.09.22 07:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","400","g","13.09.22 18:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Mayonnaise","400","g","",""
"","","400","g","13.09.22 18:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Pizzateig","2","kg","",""
"","","2","kg","15.09.22 18:00","Pizza Fertigteig rechteckig Kinder"
"","","","","",""
"Fertigprodukte","Salatsauce","11","Liter","",""
"","","1.0","Liter","12.09.22 18:00","gemischter Salat"
"","","10","Liter","15.09.22 18:00","gemischter Salat"
"","","","","",""
"Fertigprodukte","Schoggistängeli","2","kg","",""
