"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","56","g","",""
"","","32","g","21.07.16 22:00","Blechkuchen mit Früchten"
"","","24","g","22.07.16 22:00","Schokomuffins"
"","","","","",""
"Backzutaten","Kakaopulver","80","g","",""
"","","80","g","22.07.16 22:00","Schokomuffins"
"","","","","",""
"Backzutaten","Kochschokolade","3.2","kg","",""
"","","3.2","kg","23.07.16 22:00","Schoggifondue"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","500","g","",""
"","","500","g","18.07.16 22:00","Mohnkuchen"
"","","","","",""
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","28.07.16 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Natron","8.0","g","",""
"","","8.0","g","22.07.16 22:00","Schokomuffins"
"","","","","",""
"Backzutaten","Puderzucker","80","g","",""
"","","80","g","21.07.16 22:00","Blechkuchen mit Früchten"
"","","","","",""
"Backzutaten","Schlagrahmfestiger","40","g","",""
"","","40","g","25.07.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Schokosplitter","172","g","",""
"","","172","g","25.07.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Tortenboden (dunkel)","4.0","Stück","",""
"","","4.0","Stück","25.07.16 22:00","Schwarzwälder Torte"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.0","Stück* ","",""
"","","3.0","Stück* ","18.07.16 22:00","Mohnkuchen"
"","","2.0","Stück* ","21.07.16 22:00","Blechkuchen mit Früchten"
"","","4.0","Stück* ","22.07.16 22:00","Schokomuffins"
"","","","","",""
"Backzutaten","Weissmehl","1.84","kg","",""
"","","1.04","kg","21.07.16 22:00","Blechkuchen mit Früchten"
"","","800","g","22.07.16 22:00","Schokomuffins"
"","","","","",""
"Backzutaten","Zucker","2.28","kg","",""
"","","80","g","18.07.16 22:00","Mohnkuchen"
"","","600","g","18.07.16 22:00","Mohnkuchen"
"","","400","g","20.07.16 22:00","Schoggimousse"
"","","800","g","21.07.16 22:00","Blechkuchen mit Früchten"
"","","400","g","22.07.16 22:00","Schokomuffins"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","1.0","kg","",""
"","","1.0","kg","19.07.16 12:00","Buchstabensuppe mit Wienerli"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","2","kg","",""
"","","2","kg","20.07.16 18:00","Hamburger und Chips"
"","","","","",""
"Fertigprodukte","Farmerstengel","265","Stück","",""
"","","28","Stück","19.07.16 16:00","zVieri"
"","","28","Stück","20.07.16 15:00","zVieri"
"","","28","Stück","21.07.16 15:00","zVieri"
"","","28","Stück","23.07.16 15:00","zVieri"
"","","28","Stück","24.07.16 15:00","zVieri"
"","","28","Stück","25.07.16 15:00","zVieri"
"","","28","Stück","26.07.16 15:00","zVieri"
"","","28","Stück","27.07.16 16:00","zVieri"
"","","28","Stück","28.07.16 15:00","zVieri"
"","","12.8","Stück","29.07.16 11:00","Lunch"
"","","","","",""
"Fertigprodukte","Fischstäbli","200","Stück","",""
"","","200","Stück","21.07.16 12:00","Fischstäbli mit Kartoffeln und Spinat"
"","","","","",""
"Fertigprodukte","Ketchup","1.8","kg","",""
"","","600","g","20.07.16 18:00","Hamburger und Chips"
"","","1.2","kg","25.07.16 18:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","8.0","Tube(265g)","",""
"","","2.0","Tube(265g)","23.07.16 12:00","Kartoffelsalat"
"","","6.0","Tube(265g)","24.07.16 18:00","Hörnlisalat"
"","","","","",""
"Fertigprodukte","Salatsauce","8.0","dl","",""
"","","8.0","dl","23.07.16 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Schokolade","13","kg","",""
"","","800","g","18.07.16 15:00","Zvieri"
"","","1.2","kg","19.07.16 16:00","zVieri"
"","","1.2","kg","20.07.16 15:00","zVieri"
"","","800","g","20.07.16 22:00","Schoggimousse"
"","","1.2","kg","21.07.16 15:00","zVieri"
"","","1.2","kg","23.07.16 15:00","zVieri"
"","","1.2","kg","24.07.16 15:00","zVieri"
"","","1.2","kg","25.07.16 15:00","zVieri"
"","","1.2","kg","26.07.16 15:00","zVieri"
"","","1.2","kg","27.07.16 16:00","zVieri"
"","","1.2","kg","28.07.16 15:00","zVieri"
"","","640","g","29.07.16 11:00","Lunch"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","320","g","",""
"","","320","g","22.07.16 22:00","Schokomuffins"
"","","","","",""
"Fertigprodukte","Stocki","40","Portion","",""
"","","40","Portion","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","4","kg","",""
"","","4","kg","18.07.16 18:30","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Cipollata","1.6","kg","",""
"","","1.6","kg","28.07.16 18:00","Grillspass"
"","","","","",""
"Fleisch","Hackfleisch","8.8","kg","",""
"","","4","kg","19.07.16 18:00","Hackfleisch mit Hörnli und Apfelmues"
"","","4.8","kg","20.07.16 18:00","Hamburger und Chips"
"","","","","",""
"Fleisch","Wienerli","32","Stück","",""
"","","32","Stück","28.07.16 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","800","g","",""
"","","800","g","28.07.16 18:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","6.8","kg","",""
"","","4","kg","20.07.16 12:00","Riz Casimir"
"","","2.8","kg","28.07.16 12:00","Rahmgeschnetzeltes mit Nüdeli und Champignon"
"","","","","",""
"Fleisch/Rind","Hackfleisch","7.2","kg","",""
"","","4","kg","21.07.16 18:00","Spaghettiplausch-Fleisch"
"","","3.2","kg","22.07.16 18:00","Chili con carne"
"","","","","",""
"Fleisch/Rind","Voressen / Ragout","800","g","",""
"","","800","g","28.07.16 18:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","20.8","Paare","",""
"","","16","Paare","28.07.16 18:00","Grillspass"
"","","4.8","Paare","29.07.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.4","Paare","",""
"","","6.4","Paare","29.07.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","160","g","",""
"","","160","g","29.07.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","160","g","",""
"","","160","g","29.07.16 11:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Specktranchen","3.2","kg","",""
"","","3.2","kg","27.07.16 11:00","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Wienerli","80","Paare","",""
"","","40","Paare","19.07.16 12:00","Buchstabensuppe mit Wienerli"
"","","40","Paare","25.07.16 18:00","Hot Dog"
"","","","","",""
"Früchte","Bananen","1.2","kg","",""
"","","1.2","kg","23.07.16 22:00","Schoggifondue"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","28.07.16 22:00","Schoggibananen"
"","","","","",""
"Früchte","Beeren (gefroren)","2.4","kg","",""
"","","2.4","kg","27.07.16 11:00","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","1.2","kg","",""
"","","1.2","kg","23.07.16 22:00","Schoggifondue"
"","","","","",""
"Früchte","Orangen","1.2","kg","",""
"","","1.2","kg","23.07.16 22:00","Schoggifondue"
"","","","","",""
