"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","105","g* ","",""
"","","105","g* ","09.05.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","","","",""
"Backzutaten","Baumnüsse","5.2","kg","",""
"","","5.2","kg","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","BBQ Sauce","800","g","",""
"","","800","g","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","35","Stück","",""
"","","35","Stück","12.05.24 12:30","Abreiselunch"
"","","","","",""
"Fertigprodukte","Kaffee","200","g","",""
"","","200","g","09.05.24 09:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Salatsauce","1.2","Liter","",""
"","","1.2","Liter","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","5.25","kg","",""
"","","1.75","kg","10.05.24 08:15","Basic Zmorgen"
"","","1.75","kg","11.05.24 08:30","Basic Zmorgen"
"","","1.75","kg","12.05.24 08:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","400","g","",""
"","","400","g","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch","Poulet","3.5","kg","",""
"","","3.5","kg","09.05.24 12:00","BamiGoreng"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.8","kg","",""
"","","2.8","kg","11.05.24 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Cervelat","10","Paare","",""
"","","10","Paare","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Fleisch/Schwein","Landjäger","7.0","Paare","",""
"","","7.0","Paare","12.05.24 12:30","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","350","g","",""
"","","350","g","12.05.24 12:30","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Schinken","175","g","",""
"","","175","g","12.05.24 12:30","Abreiselunch"
"","","","","",""
"Früchte","Äpfel","3.5","kg","",""
"","","3.5","kg","12.05.24 12:30","Abreiselunch"
"","","","","",""
"Gemüse","Cherry-Tomaten","600","g","",""
"","","600","g","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Eisbergsalat","800","g","",""
"","","800","g","11.05.24 18:00","Fajita"
"","","","","",""
"Gemüse","Gemüse nach Wahl","360","g","",""
"","","360","g","10.05.24 18:30","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","1.8","kg* ","",""
"","","1.8","kg* ","10.05.24 12:30","Barbecue mit Teigwarensalat"
"","","","","",""
"Gemüse","Lauch","360","g","",""
