"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kokosnuss-Raspel","400","g","",""
"","","400","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","8.0","Stück","",""
"","","8.0","Stück","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Backzutaten","Zucker","464","g","",""
"","","464","g","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Guetzli","1.28","kg","",""
"","","1.28","kg","16.07.13 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Salatsauce","3.2","Liter","",""
"","","1.6","Liter","15.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","1.6","Liter","16.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","32","Portion","",""
"","","32","Portion","16.07.13 23:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","32","Portion","",""
"","","32","Portion","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","3.2","kg","",""
"","","3.2","kg","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.84","kg","",""
"","","3.2","kg","16.07.13 19:00","Riz Casimir"
"","","640","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","640","g","",""
"","","640","g","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Früchte","Himbeeren","3.2","kg","",""
"","","3.2","kg","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Gemüse","Broccoli","4.48","kg","",""
"","","4","kg","16.07.13 13:00","Broccolirisotto mit Käse"
"","","480","g","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","3.84","kg","",""
"","","1.92","kg","15.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","1.92","kg","16.07.13 13:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Erbsen","1.28","kg","",""
"","","480","g","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","800","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gemüse","Gurken","800","g","",""
"","","800","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gemüse","Lauch","384","g","",""
"","","384","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gemüse","Paprika","256","g","",""
"","","256","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gemüse","Pepperoni","3.2","Stück","",""
"","","3.2","Stück","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gemüse","Rüebli","480","g","",""
"","","480","g","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Zucchetti (g)","480","g","",""
"","","480","g","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Getreideprodukte","Maizena","128","g","",""
"","","128","g","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","640","g","",""
"","","160","g","16.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","160","g","17.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","160","g","18.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","160","g","19.07.13 08:00","zMorgen mit warmer u. kalter Milch"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","9.6","dl","",""
"","","9.6","dl","18.07.13 19:00","Beerentiramisu (ohne Eier)"
"","","","","",""
"Getränke/Flüssiges","Wasser","39.7","Liter","",""
"","","16","Liter","16.07.13 19:00","Riz Casimir"
"","","3.2","Liter","16.07.13 19:00","Riz Casimir"
"","","1.28","Liter","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","19.2","Liter","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Getränke/Flüssiges","Weisswein","3.2","dl","",""
"","","3.2","dl","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","32","g","",""
"","","32","g","16.07.13 19:00","Riz Casimir"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.44","Liter","",""
"","","5.44","Liter","16.07.13 13:00","Broccolirisotto mit Käse"
"","","","","",""
"Gewürze","Curry","224","g","",""
"","","160","g","16.07.13 19:00","Riz Casimir"
"","","64","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Knoblauchzehen","16","Stück","",""
"","","16","Stück","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Muskatnuss","3.2","g","",""
"","","3.2","g","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","3.2","dl","",""
"","","3.2","dl","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Pfeffer","147","g","",""
"","","16","g","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","3.2","g","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","128","g","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","","","",""
"Gewürze","Salz","208","g","",""
"","","16","g","17.07.13 13:00","Brätchügeli mit Kartoffelstock"
"","","128","g","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","64","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Sambal Oelek","6.4","dl","",""
"","","6.4","dl","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Sojasauce","9.6","dl","",""
"","","9.6","dl","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Zwiebeln","2.56","kg","",""
"","","320","g","16.07.13 13:00","Broccolirisotto mit Käse"
"","","320","g","18.07.13 13:00","Spätzli-Gemüse-Pfanne"
"","","1.6","kg","18.07.13 19:00","Älplermagronen mit Apfelmus (fuer ganz genaue)"
"","","320","g","19.07.13 13:00","Nasi goreng"
"","","","","",""
"Gewürze","Öl","6.4","cl","",""
"","","6.4","cl","16.07.13 13:00","Broccolirisotto mit Käse"
"","","","","",""
"Gewürze/Kräuter","Peterli","64","g","",""
"","","64","g","15.07.13 13:00","5P Sauce zu Spaghetti"
"","","","","",""
"Grundnahrungsmittel","Eier","19.2","Stück","",""
