"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","160","g","",""
"","","160","g","09.07.15 22:00","Zwetschgenkuchen"
"","","","","",""
"Backzutaten","Milchschokolade","640","g","",""
"","","640","g","08.07.15 22:00","Schoggibananen"
"","","","","",""
"Backzutaten","Weissmehl","2.4","kg","",""
"","","2.4","kg","03.07.15 19:00","Pizokels"
"","","","","",""
"Backzutaten","Zitronensaft","3","dl","",""
"","","3","dl","01.07.15 10:00","Grundsstock"
"","","","","",""
"Backzutaten","Zucker","7.09","kg","",""
"","","6","kg","01.07.15 10:00","Grundsstock"
"","","165","g","02.07.15 22:00","Süssmostcreme"
"","","110","g","02.07.15 22:00","Vanillecreme"
"","","128","g","03.07.15 22:00","Fruchtsalat [Sommer]"
"","","48","g","09.07.15 22:00","Zwetschgenkuchen"
"","","640","g","10.07.15 08:00","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5.0","dl","",""
"","","5.0","dl","08.07.15 19:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Farmerstengel","512","Stück","",""
"","","64","Stück","02.07.15 12:00","Lunch [Sommer]"
"","","64","Stück","03.07.15 12:00","Lunch [Sommer]"
"","","64","Stück","05.07.15 12:00","Lunch [Sommer]"
"","","64","Stück","06.07.15 12:00","Lunch [Sommer]"
"","","64","Stück","07.07.15 12:00","Lunch [Sommer]"
"","","64","Stück","08.07.15 12:00","Lunch [Sommer]"
"","","64","Stück","09.07.15 12:00","Lunch [Sommer]"
"","","64","Stück","10.07.15 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3","kg","",""
"","","3","kg","07.07.15 22:00","Meringue mit Glacé"
"","","","","",""
"Fertigprodukte","Ketchup","6.4","kg","",""
"","","800","g","02.07.15 12:00","Lunch [Sommer]"
"","","800","g","03.07.15 12:00","Lunch [Sommer]"
"","","800","g","05.07.15 12:00","Lunch [Sommer]"
"","","800","g","06.07.15 12:00","Lunch [Sommer]"
"","","800","g","07.07.15 12:00","Lunch [Sommer]"
"","","800","g","08.07.15 12:00","Lunch [Sommer]"
"","","800","g","09.07.15 12:00","Lunch [Sommer]"
"","","800","g","10.07.15 12:00","Lunch [Sommer]"
"","","","","",""
"Fertigprodukte","Kuchenteig","1.6","kg","",""
