"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fleisch","Hackfleisch","1.2","kg","",""
"","","1.2","kg","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch","Lyonerwurst","2.8","kg","",""
"","","2.8","kg","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.2","kg","",""
"","","4.2","kg","21.10.17 18:00","Lasagne"
"","","","","",""
"Früchte","Zitronen","7.0","Stück","",""
"","","7.0","Stück","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Gemüse","Gurken","700","g","",""
"","","700","g","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Gemüse","Tomaten","3.85","kg* ","",""
"","","1.4","kg* ","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","2.45","kg* ","21.10.17 18:00","Lasagne"
"","","","","",""
"Gemüse","Zwiebel","350","g","",""
"","","350","g","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Getreideprodukte","Cornflakes","1.75","kg","",""
"","","1.75","kg","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","245","g","",""
"","","245","g","21.10.17 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","5.25","Liter","",""
"","","5.25","Liter","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","3.5","dl","",""
"","","3.5","dl","21.10.17 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","350","g","",""
"","","350","g","22.10.17 10:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","7.8","Liter","",""
"","","7.2","Liter","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","6.0","dl","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Balsamico-Essig","1.23","dl","",""
"","","1.23","dl","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Gewürze","Bouillion","24","g","",""
"","","24","g","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","24.5","Stück","",""
"","","10.5","Stück","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","7.0","Stück","21.10.17 18:00","Lasagne"
"","","7.0","Stück","21.10.17 18:00","Lasagne"
"","","","","",""
"Gewürze","Olivenöl","7.0","dl","",""
"","","7.0","dl","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Gewürze","Paprika","350","g","",""
"","","350","g","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Gewürze","Zwiebeln","1.5","kg","",""
"","","96","g","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","700","g","21.10.17 18:00","Lasagne"
"","","700","g","21.10.17 18:00","Lasagne"
"","","","","",""
"Gewürze","Öl","2","dl* ","",""
"","","6","cl","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.4","dl* ","21.10.17 18:00","Lasagne"
"","","","","",""
"Gewürze/Kräuter","Pfefferminzkraut getrocknet","35","g","",""
"","","35","g","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Grundnahrungsmittel","Mehl","60","g","",""
"","","60","g","20.10.17 20:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.2","Liter","",""
"","","4.2","Liter","21.10.17 12:00","Couscous-Salat m Lyoner"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.2","kg","",""
