"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getreideprodukte","Cornflakes","900","g","",""
"","","900","g","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","6","Liter","",""
"","","6","Liter","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","300","g","",""
"","","300","g","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.0","kg","",""
"","","6.0","kg","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Konfitüre","1.2","kg","",""
"","","1.2","kg","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Butter","600","g","",""
"","","600","g","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Jogurt","900","g","",""
"","","900","g","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","12","Liter","",""
"","","12","Liter","06.01.24 07:00","Standartzmorgä"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
