"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","200","g","",""
"","","200","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Backzutaten","Zucker","0.00","g","",""
"","","0.00","g","16.07.19 07:00","Porridge"
"","","0.00","g","17.07.19 07:00","Porridge"
"","","","","",""
"Fertigprodukte","BBQ Sauce","400","g","",""
"","","400","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Kaffee","2.66","kg","",""
"","","1.9","kg","15.07.19 07:00","Frühstück Aula"
"","","380","g","16.07.19 07:00","Frühstück Aula"
"","","380","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Fertigprodukte","Ketchup","200","g","",""
"","","200","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Mayonnaise","200","kg","",""
"","","200","kg","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Salatsauce","2","Liter","",""
"","","1.0","Liter","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","1.0","Liter","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fertigprodukte","Stocki","24","Portion","",""
"","","24","Portion","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2","kg","",""
"","","2","kg","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Wienerli","40","Stück","",""
"","","40","Stück","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.6","kg","",""
"","","1.6","kg","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Bohnen","1.0","kg","",""
"","","1.0","kg","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Gurken","600","g","",""
"","","600","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Paprika","1.0","kg","",""
"","","1.0","kg","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Pepperoni","8.0","Stück","",""
"","","8.0","Stück","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Pilze","600","g","",""
"","","600","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Rüebli","3.72","kg","",""
"","","2.4","kg","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","600","g","16.07.19 18:00","Hotdog Aula"
"","","720","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gemüse","Salat","10","Stück","",""
"","","6.0","Stück","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","4.0","Stück","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Sauerkraut","800","g","",""
"","","800","g","16.07.19 18:00","Hotdog Aula"
"","","","","",""
"Gemüse","Zwiebel","1.2","kg","",""
"","","600","g","16.07.19 18:00","Hotdog Aula"
"","","600","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Getreideprodukte","Haferflocken","760","g","",""
"","","380","g","16.07.19 07:00","Porridge"
"","","380","g","17.07.19 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Maizena","80","g","",""
"","","80","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Kaffee stark","0.00","dl","",""
"","","0.00","dl","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","285","g","",""
"","","95","g","15.07.19 07:00","Frühstück Aula"
"","","95","g","16.07.19 07:00","Frühstück Aula"
"","","95","g","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Getränke/Flüssiges","Tee","28.5","Liter","",""
"","","9.5","Liter","15.07.19 07:00","Frühstück Aula"
"","","9.5","Liter","16.07.19 07:00","Frühstück Aula"
"","","9.5","Liter","17.07.19 07:00","Frühstück Aula"
"","","","","",""
"Getränke/Flüssiges","Wasser","8.0","dl","",""
"","","8.0","dl","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.0","Liter","",""
"","","1.0","Liter","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Bratensauce ","100","g","",""
"","","100","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Knoblauchzehen","9.0","Stück","",""
"","","4.0","Stück","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","5.0","Stück","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Muskatnuss","2.0","g","",""
"","","2.0","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","18","g","",""
"","","16","g","15.07.19 18:00","The Real Chili Con Carne"
"","","2.0","g","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Rote Currypaste","300","g","",""
"","","300","g","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gewürze","Salz","51","g* ","",""
"","","20","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","16","g","15.07.19 18:00","The Real Chili Con Carne"
"","","5.0","g* ","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","10","g* ","16.07.19 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Sojasauce","1.0","dl","",""
"","","1.0","dl","17.07.19 12:00","Thaicurry Aula"
"","","","","",""
"Gewürze","Zimt","0.00","g","",""
"","","0.00","g","16.07.19 07:00","Porridge"
"","","0.00","g","17.07.19 07:00","Porridge"
"","","","","",""
"Gewürze","Zwiebeln","600","g","",""
"","","300","g","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","300","g","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze","Öl","2.4","dl* ","",""
"","","10","cl* ","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","1.0","dl* ","15.07.19 12:00","Spaghetti mit Tomatensauce"
"","","4","cl* ","15.07.19 18:00","The Real Chili Con Carne"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","40","g","",""
