"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Kochschokolade","1.13","kg","",""
"","","1.13","kg","22.05.21 18:00","Coupe Dänemark Sauce"
"","","","","",""
"Backzutaten","Zucker","4.05","kg","",""
"","","3","kg","22.05.21 07:00","allgemeiner gebrauch"
"","","450","g","23.05.21 07:00","Sandsturm"
"","","600","g","24.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Coupe Dänemark Sauce","900","g","",""
"","","900","g","22.05.21 18:00","Coupe Dänemark"
"","","","","",""
"Fertigprodukte","Farmerstengel","150","Stück","",""
"","","150","Stück","22.05.21 07:00","allgemeiner gebrauch"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","1.5","Liter","22.05.21 18:00","Salat"
"","","1.5","Liter","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","7.5","dl","",""
"","","7.5","dl","24.05.21 07:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Schokolade","360","g","",""
"","","360","g","23.05.21 18:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","360","g","",""
"","","180","g","23.05.21 07:00","Zmorge"
"","","180","g","24.05.21 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Stocki","39","Portion","",""
"","","39","Portion","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fertigprodukte","Vanillecreme (fertig)","615","g","",""
"","","615","g","24.05.21 07:00","Caramelcreme kaltangerührt"
"","","","","",""
"Fertigprodukte","Vanilleglace","3","kg","",""
"","","3","kg","22.05.21 18:00","Coupe Dänemark"
"","","","","",""
"Fleisch","Brätchügeli","3","kg","",""
"","","3","kg","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","2.4","kg","",""
"","","2.4","kg","22.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.1","kg","",""
"","","2.1","kg","23.05.21 18:00","Fajita"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","750","g","",""
"","","750","g","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","23.05.21 18:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","9.0","kg","",""
"","","9.0","kg","22.05.21 07:00","allgemeiner gebrauch"
"","","","","",""
"Gemüse","Eisbergsalat","600","g","",""
"","","600","g","23.05.21 18:00","Fajita"
"","","","","",""
"Gemüse","Lauch","3.75","kg","",""
"","","3.75","kg","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gemüse","Pepperoni","12","Stück","",""
"","","12","Stück","23.05.21 18:00","Fajita"
"","","","","",""
"Gemüse","Rüebli","4.8","kg* ","",""
"","","720","g* ","22.05.21 18:00","Spaghetti Bolognese"
"","","3.6","kg* ","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","480","g* ","23.05.21 18:00","Fajita"
"","","","","",""
"Gemüse","Salat","18","Stück","",""
"","","9.0","Stück","22.05.21 18:00","Salat"
"","","9.0","Stück","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gemüse","Sellerie","375","g","",""
"","","375","g","22.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","1.2","kg* ","23.05.21 18:00","Fajita"
"","","","","",""
"Gemüse","Zwiebel","15","kg","",""
"","","15","kg","22.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Getreideprodukte","Blevita / Darvida","2.1","kg","",""
"","","2.1","kg","22.05.21 07:00","allgemeiner gebrauch"
"","","","","",""
"Getreideprodukte","Fajita's","90","Stück","",""
"","","90","Stück","23.05.21 18:00","Fajita"
"","","","","",""
"Getreideprodukte","Haferflocken","3","kg","",""
"","","3","kg","23.05.21 07:00","Sandsturm"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.6","kg","",""
"","","1.8","kg","23.05.21 07:00","Zmorge"
"","","1.8","kg","24.05.21 07:00","Zmorge"
"","","","","",""
"Getreideprodukte","Maizena","120","g","",""
"","","120","g","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Eisteepulver","6.0","kg","",""
"","","6.0","kg","22.05.21 07:00","allgemeiner gebrauch"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","6","Liter","23.05.21 07:00","Zmorge"
"","","6","Liter","24.05.21 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","7.5","dl","",""
"","","7.5","dl","22.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Getränke/Flüssiges","Sirup Himbeer","6.0","Liter","",""
"","","6.0","Liter","22.05.21 07:00","allgemeiner gebrauch"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","60","Teebeutel","",""
"","","60","Teebeutel","22.05.21 07:00","allgemeiner gebrauch"
"","","","","",""
"Getränke/Flüssiges","Wasser","1.5","Liter","",""
"","","1.5","Liter","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.5","dl","",""
"","","7.5","dl","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gewürze","Bratensauce ","225","g","",""
"","","225","g","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Knoblauchzehen","13.5","Stück","",""
"","","7.5","Stück","22.05.21 18:00","Spaghetti Bolognese"
"","","6.0","Stück","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gewürze","Muskatnuss","3.0","g","",""
"","","3.0","g","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Pfeffer","33","g","",""
"","","30","g","22.05.21 18:00","Spaghetti Bolognese"
"","","3.0","g","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Salz","143","g* ","",""
"","","120","g","22.05.21 18:00","Spaghetti Bolognese"
"","","7.5","g* ","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","15","g* ","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Tomatenmark","180","g","",""
"","","90","g","22.05.21 18:00","Spaghetti Bolognese"
"","","90","g","23.05.21 18:00","Fajita"
"","","","","",""
"Gewürze","Zimt","30","g","",""
"","","30","g","24.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","945","g* ","",""
"","","270","g* ","23.05.21 18:00","Fajita"
"","","675","g* ","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Gewürze","Öl","3","dl","",""
"","","3","dl","24.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Gewürze/Kräuter","Herbes de Provence","90","g","",""
"","","90","g","22.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","24.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel","Wasser","4.8","Liter","",""
"","","4.8","Liter","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","9.0","kg","",""
"","","3.0","kg","23.05.21 07:00","Zmorge"
"","","3.0","kg","24.05.21 07:00","Zmorge"
"","","3.0","kg","24.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Knöpfli","4.5","kg","",""
"","","4.5","kg","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","22.05.21 18:00","Spaghetti Bolognese"
"","","","","",""
"Konserven","Apfelmus","1.2","kg","",""
"","","1.2","kg","24.05.21 07:00","Fotzelschnitten"
"","","","","",""
"Konserven","Honig","120","g","",""
"","","60","g","23.05.21 07:00","Zmorge"
"","","60","g","24.05.21 07:00","Zmorge"
"","","","","",""
"Konserven","Konfitüre","1.5","kg","",""
"","","750","g","23.05.21 07:00","Zmorge"
"","","750","g","24.05.21 07:00","Zmorge"
"","","","","",""
"Konserven","Mais","750","g","",""
"","","750","g","23.05.21 18:00","Fajita"
"","","","","",""
"Konserven","Nutella","480","g","",""
"","","240","g","23.05.21 07:00","Zmorge"
"","","240","g","24.05.21 07:00","Zmorge"
"","","","","",""
"Konserven","gehackte Tomaten","2.4","kg","",""
"","","2.1","kg","22.05.21 18:00","Spaghetti Bolognese"
"","","300","g","23.05.21 18:00","Fajita"
"","","","","",""
"Konserven","rote Bohnen","750","g","",""
"","","750","g","23.05.21 18:00","Fajita"
"","","","","",""
"Milchprodukte","Butter","1.61","kg* ","",""
"","","375","g","22.05.21 18:00","Spaghetti Bolognese"
"","","375","g","23.05.21 07:00","Zmorge"
"","","90","g","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","300","g","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","375","g","24.05.21 07:00","Zmorge"
"","","90","g* ","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte","Crème fraiche","750","g","",""
"","","750","g","23.05.21 18:00","Fajita"
"","","","","",""
"Milchprodukte","Halbrahm","1.5","Liter","",""
"","","1.5","Liter","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Milch","14.1","Liter","",""
"","","3.0","Liter","23.05.21 07:00","Zmorge"
"","","3.0","Liter","23.05.21 12:00","Brätchügeli mit Kartoffelstock"
"","","3.0","Liter","24.05.21 07:00","Zmorge"
"","","2.4","Liter","24.05.21 07:00","Fotzelschnitten"
"","","2.7","Liter","24.05.21 07:00","Caramelcreme kaltangerührt"
"","","","","",""
"Milchprodukte","Rahm","2.25","Liter","",""
"","","1.5","Liter","22.05.21 18:00","Coupe Dänemark Sauce"
"","","7.5","dl","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","dl","",""
"","","7.5","dl","22.05.21 18:00","Coupe Dänemark"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","750","g","22.05.21 18:00","Spaghetti Bolognese"
"","","750","g","23.05.21 18:00","Fajita"
"","","1.5","kg","24.05.21 12:00","Lauch-Spätzli-Scheiss"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
