"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","10.5","g* ","",""
"","","4.5","g* ","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","6.0","g* ","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Backzutaten","Baumnüsse","340","g","",""
"","","200","g","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","140","g","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","","","",""
"Backzutaten","Dinkelmehl","450","g","",""
"","","450","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Backzutaten","Haselnüsse","90","g","",""
"","","90","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","550","g","",""
"","","450","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","100","g","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Backzutaten","Kakaopulver","145","g","",""
"","","45","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","100","g","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Backzutaten","Kochschokolade","300","g","",""
"","","300","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","700","g","",""
"","","700","g","05.12.20 07:00","Zimtsterne"
"","","","","",""
"Backzutaten","Milchschokolade","300","g","",""
"","","300","g","05.12.20 12:00","Toffee Squares"
"","","","","",""
"Backzutaten","Puderzucker","1.24","kg","",""
"","","600","g","05.12.20 07:00","Zimtsterne"
"","","400","g","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","140","g","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","100","g","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.5","Stück* ","",""
"","","1.5","Stück* ","05.12.20 12:00","Toffee Squares"
"","","","","",""
"Backzutaten","Weissmehl","800","g","",""
"","","500","g","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","300","g","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Backzutaten","Zitronensaft","1.5","cl","",""
"","","1.5","cl","05.12.20 07:00","Zimtsterne"
"","","","","",""
"Backzutaten","Zucker","975","g","",""
"","","300","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","375","g","05.12.20 12:00","Toffee Squares"
"","","300","g","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Backzutaten","gemahlene Vanille","0.3","g","",""
"","","0.3","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Früchte","Nüsse gehackt","300","g","",""
"","","300","g","05.12.20 12:00","Toffee Squares"
"","","","","",""
"Früchte","Zitronen","1.0","Stück","",""
"","","1.0","Stück","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","","","",""
"Getränke/Flüssiges","Instant Espressopulver","4.0","g* ","",""
"","","4.0","g* ","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Gewürze","Lebkuchengewürz","6.0","g","",""
"","","6.0","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Gewürze","Rohrzucker","225","g","",""
"","","225","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Gewürze","Salz","5","Prise* ","",""
"","","3","Prise* ","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","2","Prise* ","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Gewürze","Zimt","11.7","g* ","",""
"","","11.7","g* ","05.12.20 07:00","Zimtsterne"
"","","","","",""
"Gewürze","Öl","1.2","dl* ","",""
"","","1.2","dl* ","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Grundnahrungsmittel","Eier","6.0","Stück","",""
"","","2.0","Stück","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","4.0","Stück","05.12.20 18:00","Schneebälle mit Kaffee"
"","","","","",""
"Grundnahrungsmittel","Eigelb","3.0","Stück","",""
"","","3.0","Stück","05.12.20 12:00","Toffee Squares"
"","","","","",""
"Grundnahrungsmittel","Eiweiss","12","Stück","",""
"","","6.0","Stück","05.12.20 07:00","Zimtsterne"
"","","6.0","Stück","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","","","",""
"Grundnahrungsmittel","Margarine","540","g","",""
"","","120","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","420","g","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Grundnahrungsmittel","Mehl","600","g","",""
"","","600","g","05.12.20 12:00","Toffee Squares"
"","","","","",""
"Konserven","Konfitüre","100","g","",""
"","","100","g","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","","","",""
"Milchprodukte","Butter","775","g","",""
"","","375","g","05.12.20 12:00","Toffee Squares"
"","","400","g","05.12.20 12:00","Walnuss-Baiser-Ringe"
"","","","","",""
"Milchprodukte","Rahm","9","cl","",""
"","","9","cl","05.12.20 07:00","Haselnuss-Schokoladentaler mit Karamellfüllung"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
