"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","9.0","g","",""
"","","4.5","g","23.04.23 12:00","Zitronenkuchen"
"","","4.5","g","23.04.23 12:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Gelatine","36","g","",""
"","","36","g","22.04.23 18:00","Zitronencreme"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","75","g","",""
"","","75","g","23.04.23 12:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Hefe","210","g","",""
"","","210","g","23.04.23 07:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Kochschokolade","5.1","kg","",""
"","","5.1","kg","26.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Backzutaten","Puderzucker","120","g","",""
"","","30","g","26.04.23 18:00","Schoggi Lava-Cake"
"","","90","g","29.04.23 12:00","Glückskeckse"
"","","","","",""
"Backzutaten","Schokoladenpulver","150","g","",""
"","","150","g","23.04.23 12:00","Schokoladekuchen"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","23.04.23 07:00","Pizza (Grundrezept)"
"","","","","",""
"Backzutaten","Zucker","3.16","kg","",""
"","","150","g","22.04.23 18:00","Zitronencreme"
"","","9.0","g","23.04.23 07:00","Pizza (Grundrezept)"
"","","300","g","23.04.23 12:00","Zitronenkuchen"
"","","300","g","23.04.23 12:00","Schokoladekuchen"
"","","1.8","kg","26.04.23 18:00","Schoggi Lava-Cake"
"","","600","g","27.04.23 12:00","Fotzelschnitten"
"","","","","",""
"Backzutaten","gemahlene Vanille","3.0","g","",""
"","","3.0","g","26.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Fertigprodukte","BBQ Sauce","300","g","",""
"","","300","g","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","750","g","",""
"","","750","g","29.04.23 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Kaffee","3","kg","",""
"","","3","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","27.04.23 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","3","kg","",""
"","","3","kg","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Fertigprodukte","Knoblauchsauce","3.0","dl","",""
"","","3.0","dl","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.0","Tube(265g)","",""
"","","6.0","Tube(265g)","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Fertigprodukte","Pizzateig","3","kg","",""
"","","3","kg","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Fertigprodukte","Salatsauce","3","Liter","",""
"","","3","Liter","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","6.0","Liter","",""
"","","6.0","Liter","22.04.23 18:00","Zitronencreme"
"","","","","",""
"Fertigprodukte","Vanilleglace","2.4","kg","",""
"","","2.4","kg","26.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","36","Stück","",""
"","","36","Stück","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
"Fertigprodukte","vegane Plätzchen","3.0","Stück","",""
"","","3.0","Stück","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","27","kg","",""
"","","27","kg","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Fleisch","Hackfleisch","3.6","kg","",""
"","","3.6","kg","27.04.23 18:00","Hamburger"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.4","kg","",""
"","","2.4","kg","23.04.23 12:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","250","g","",""
"","","250","g","24.04.23 18:00","Carbonara"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.1","kg","",""
"","","2.1","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.17","kg","",""
"","","50","g","24.04.23 18:00","Carbonara"
"","","1.13","kg","26.04.23 18:00","Berner Rösti"
"","","","","",""
"Fleisch/Schwein","Wienerli","30","Paare","",""
"","","30","Paare","29.04.23 12:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Früchte","Beeren (gefroren)","1.05","kg","",""
"","","1.05","kg","23.04.23 18:00","Brunch Zmorge Rösti"
"","","","","",""
"Früchte","Erdbeeren","600","g","",""
"","","600","g","26.04.23 18:00","Schoggi Lava-Cake"
"","","","","",""
"Früchte","Zitronen","9.0","Stück","",""
"","","6.0","Stück","22.04.23 18:00","Zitronencreme"
"","","3.0","Stück","23.04.23 12:00","Zitronenkuchen"
"","","","","",""
"Gemüse","Broccoli","900","g","",""
"","","900","g","22.04.23 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Eisbergsalat","3","kg","",""
"","","3","kg","26.04.23 12:00","Grillade mit SchlaBro"
"","","","","",""
"Gemüse","Erbsen","2.1","kg","",""
"","","2.1","kg","24.04.23 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Gurken","1.2","kg","",""
"","","900","g","25.04.23 12:00","Dürüm vegi falafel"
"","","300","g","27.04.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","900","g","",""
"","","900","g","22.04.23 18:00","Gemüserisotto"
"","","","","",""
"Gemüse","Pepperoni","60","Stück","",""
"","","60","Stück","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","750","g","23.04.23 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Rüebli","2.1","kg","",""
"","","2.1","kg","24.04.23 12:00","Rüebli und Erbsli"
"","","","","",""
"Gemüse","Salat","6.0","Stück","",""
"","","3.0","Stück","25.04.23 12:00","Dürüm vegi falafel"
"","","3.0","Stück","27.04.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Tomaten","2.6","kg* ","",""
"","","1.4","kg","23.04.23 12:00","Lasagne"
"","","900","g* ","25.04.23 12:00","Dürüm vegi falafel"
"","","300","g* ","27.04.23 18:00","Hamburger"
"","","","","",""
"Gemüse","Zucchetti (g)","250","g","",""
"","","250","g","23.04.23 12:00","Lasagne (vegi)"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","300","g","23.04.23 07:00","Pizza (Grundrezept)"
"","","300","g","25.04.23 12:00","Dürüm vegi falafel"
"","","","","",""
