"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","60","g","10.06.19 16:00","Stracciatella Muffins"
"","","","","",""
"Backzutaten","Schokosplitter","600","g","",""
"","","600","g","10.06.19 16:00","Stracciatella Muffins"
"","","","","",""
"Backzutaten","Weissmehl","1.04","kg","",""
"","","1.04","kg","10.06.19 16:00","Stracciatella Muffins"
"","","","","",""
"Backzutaten","Zucker","1.04","kg","",""
"","","1.04","kg","10.06.19 16:00","Stracciatella Muffins"
"","","","","",""
"Fertigprodukte","Butterkekse","5.6","kg","",""
"","","5.6","kg","08.06.19 16:00","Zˋvieri"
"","","","","",""
"Fertigprodukte","Salatsauce","5.84","Liter","",""
"","","4","Liter","09.06.19 12:00","Eisbergsalat mit Fertigsauce"
"","","2.0","dl","09.06.19 18:00","Tomatensalat"
"","","2.0","dl","09.06.19 18:00","Rüeblisalat"
"","","1.04","Liter","09.06.19 18:00","Bohnensalat"
"","","4.0","dl","09.06.19 18:00","Maissalat"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","80","Portion","",""
"","","80","Portion","09.06.19 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","40","kg","",""
"","","40","kg","09.06.19 18:00","Bratwurst"
"","","","","",""
"Fleisch/Schwein","Cervelat","20","Paare","",""
"","","20","Paare","09.06.19 18:00","Cervelat"
"","","","","",""
"Fleisch/Schwein","Landjäger","21","Paare","",""
"","","21","Paare","09.06.19 12:00","Jägerrisotto"
"","","","","",""
"Früchte","Bananen (Stk)","32","Stück","",""
"","","32","Stück","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Beeren (gefroren)","8","kg","",""
"","","8","kg","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Birnen","4000","kg","",""
"","","4000","kg","10.06.19 16:00","Zvieri mit Frücht"
"","","","","",""
"Früchte","Nektarinen","4.0","kg","",""
"","","4.0","kg","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Saisonfrüchte","48","Stück","",""
"","","48","Stück","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Früchte","Zitronen","18","Stück","",""
"","","8.0","Stück","10.06.19 12:00","Birchermüsli mit Brot"
"","","10","Stück","10.06.19 16:00","Stracciatella Muffins"
"","","","","",""
"Früchte","Äpfel","12","kg","",""
"","","8.0","kg","08.06.19 16:00","Zˋvieri"
"","","4.0","kg","10.06.19 16:00","Zvieri mit Frücht"
"","","","","",""
"Gemüse","Bohnen","1.58","kg","",""
"","","1.58","kg","09.06.19 18:00","Bohnensalat"
"","","","","",""
"Gemüse","Eisbergsalat","4.8","kg","",""
"","","4.8","kg","09.06.19 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","360","g","",""
"","","360","g","09.06.19 18:00","Gurkensalat"
"","","","","",""
"Gemüse","Lauch","2.4","kg","",""
"","","2.4","kg","09.06.19 12:00","Jägerrisotto"
"","","","","",""
"Gemüse","Pepperonchini","40","g","",""
"","","40","g","08.06.19 18:00","Vojtila"
"","","","","",""
"Gemüse","Pilze","2.7","kg","",""
"","","2.7","kg","09.06.19 12:00","Jägerrisotto"
"","","","","",""
"Gemüse","Rüebli","6.6","kg","",""
"","","4.0","kg","08.06.19 16:00","Zˋvieri"
"","","2.6","kg","09.06.19 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Tomaten","6.8","kg","",""
"","","4.8","kg","08.06.19 18:00","Tomatensauce"
"","","2.0","kg","09.06.19 18:00","Tomatensalat"
"","","","","",""
"Gemüse","Zwiebel","744","g","",""
"","","640","g","08.06.19 18:00","Vojtila"
"","","104","g","09.06.19 18:00","Bohnensalat"
"","","","","",""
"Getreideprodukte","Birchermüesli","4.4","kg","",""
"","","4.4","kg","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Getreideprodukte","Cornflakes","2.85","kg","",""
"","","450","g","08.06.19 07:00","Standart-Frühstück"
"","","1.2","kg","09.06.19 07:00","Standartzmorgä"
"","","1.2","kg","10.06.19 07:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Popcornmais","4.0","kg","",""
"","","4.0","kg","08.06.19 12:00","Popcorn"
"","","","","",""
"Getreideprodukte","grober Mais","10","g","",""
"","","10","g","09.06.19 18:00","Maiskolben"
"","","","","",""
"Getränke/Flüssiges","Cognac","2.4","dl","",""
"","","2.4","dl","08.06.19 18:00","Vojtila"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","22","Liter","",""
"","","6","Liter","08.06.19 07:00","Standart-Frühstück"
"","","8","Liter","09.06.19 07:00","Standartzmorgä"
"","","8","Liter","10.06.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Rotwein","4.0","dl","",""
"","","4.0","dl","08.06.19 18:00","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","950","g","",""
"","","150","g","08.06.19 07:00","Standart-Frühstück"
"","","400","g","09.06.19 07:00","Standartzmorgä"
"","","400","g","10.06.19 07:00","Standartzmorgä"
"","","","","",""
"Getränke/Flüssiges","Tee","40","Liter","",""
"","","40","Liter","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Getränke/Flüssiges","Vodka","4","dl","",""
"","","4","dl","08.06.19 18:00","Vojtila"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.2","Liter","",""
"","","9","dl","09.06.19 12:00","Jägerrisotto"
"","","3","dl","09.06.19 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","14.8","Liter","",""
"","","2.8","Liter","08.06.19 18:00","Vojtila"
"","","9","Liter","09.06.19 12:00","Jägerrisotto"
"","","3","Liter","09.06.19 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Knoblauchzehen","46","Stück","",""
"","","16","Stück","08.06.19 18:00","Vojtila"
"","","6.0","Stück","08.06.19 18:00","Pesto zu Spaghetti"
"","","8.0","Stück","08.06.19 18:00","Tomatensauce"
"","","6.0","Stück","09.06.19 12:00","Jägerrisotto"
"","","2.0","Stück","09.06.19 12:00","Safranrisotto"
"","","8.0","Stück","09.06.19 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Gewürze","Olivenöl","1.0","Liter","",""
"","","1.0","Liter","08.06.19 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Safran","0.3","g","",""
"","","0.3","g","09.06.19 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","172","g","",""
"","","160","g","08.06.19 12:00","Popcorn"
"","","12","g","08.06.19 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze","Zwiebeln","2","kg","",""
"","","800","g","08.06.19 18:00","Tomatensauce"
"","","900","g","09.06.19 12:00","Jägerrisotto"
"","","300","g","09.06.19 12:00","Safranrisotto"
"","","","","",""
"Gewürze","Öl","2.76","Liter","",""
"","","1.6","Liter","08.06.19 12:00","Popcorn"
"","","2","dl","08.06.19 18:00","Tomatensauce"
"","","6","dl","09.06.19 12:00","Jägerrisotto"
"","","2","dl","09.06.19 12:00","Safranrisotto"
"","","1.6","dl","09.06.19 18:00","Ofenkartoffeln"
"","","","","",""
"Gewürze/Kräuter","Basilikum","400","g","",""
"","","400","g","08.06.19 18:00","Pesto zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","160","g","",""
"","","160","g","09.06.19 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Eier","2083","Stück","",""
"","","2083","Stück","10.06.19 16:00","Stracciatella Muffins"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","19.2","kg","",""
"","","19.2","kg","09.06.19 18:00","Ofenkartoffeln"
"","","","","",""
"Grundnahrungsmittel","Mehl","200","g","",""
"","","200","g","08.06.19 18:00","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","28.5","kg","",""
"","","4.5","kg","08.06.19 07:00","Standart-Frühstück"
"","","8.0","kg","09.06.19 07:00","Standartzmorgä"
"","","8.0","kg","10.06.19 07:00","Standartzmorgä"
"","","8.0","kg","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","4.8","kg","",""
"","","3.6","kg","09.06.19 12:00","Jägerrisotto"
"","","1.2","kg","09.06.19 12:00","Safranrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","10.1","kg","",""
"","","10.1","kg","08.06.19 18:00","Spaghetti"
"","","","","",""
"Hülsenfrüchte","Pinienkerne","200","g","",""
"","","200","g","08.06.19 18:00","Pesto zu Spaghetti"
"","","","","",""
"Konserven","Birnenhälften","80","Stück","",""
"","","80","Stück","09.06.19 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Konserven","Konfitüre","3.8","kg","",""
"","","600","g","08.06.19 07:00","Standart-Frühstück"
"","","1.6","kg","09.06.19 07:00","Standartzmorgä"
"","","1.6","kg","10.06.19 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Mais","1.0","kg","",""
"","","1.0","kg","09.06.19 18:00","Maissalat"
"","","","","",""
"Konserven","Tomatenpuree","1.04","kg","",""
"","","400","g","08.06.19 18:00","Vojtila"
"","","640","g","08.06.19 18:00","Tomatensauce"
"","","","","",""
"Milchprodukte","Butter","3.56","kg","",""
"","","300","g","08.06.19 07:00","Standart-Frühstück"
"","","400","g","08.06.19 18:00","Vojtila"
"","","800","g","09.06.19 07:00","Standartzmorgä"
"","","100","g","09.06.19 18:00","Maiskolben"
"","","800","g","10.06.19 07:00","Standartzmorgä"
"","","120","g","10.06.19 12:00","Birchermüsli mit Brot"
"","","1.04","kg","10.06.19 16:00","Stracciatella Muffins"
"","","","","",""
"Milchprodukte","Crème fraiche","800","g","",""
"","","800","g","09.06.19 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Milchprodukte","Jogurt","2.85","kg","",""
"","","450","g","08.06.19 07:00","Standart-Frühstück"
"","","1.2","kg","09.06.19 07:00","Standartzmorgä"
"","","1.2","kg","10.06.19 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Magerquark","4","kg","",""
"","","4","kg","09.06.19 18:00","Quark zu Ofenkartoffeln"
"","","","","",""
"Milchprodukte","Milch","56","Liter","",""
"","","6.0","Liter","08.06.19 07:00","Standart-Frühstück"
"","","16","Liter","09.06.19 07:00","Standartzmorgä"
"","","10","Liter","09.06.19 21:00","Belle Helene (Schoggicreme mit Birne)"
"","","16","Liter","10.06.19 07:00","Standartzmorgä"
"","","8.0","Liter","10.06.19 12:00","Birchermüsli mit Brot"
"","","","","",""
"Milchprodukte","Nature Joghurt","4","kg","",""
