"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","53.5","g","",""
"","","46","g","14.07.21 08:00","Pancakes"
"","","7.5","g","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","","","",""
"Backzutaten","Trockenhefe","2.3","Stück","",""
"","","2.3","Stück","12.07.21 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","920","g","",""
"","","920","g","14.07.21 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zitronensaft","1.15","dl","",""
"","","1.15","dl","14.07.21 12:00","Couscous Dila16"
"","","","","",""
"Backzutaten","Zucker","1.4","kg","",""
"","","230","g","10.07.21 19:00","Schoggimousse"
"","","11.5","g","12.07.21 18:00","Schlangenbrot"
"","","92","g","13.07.21 19:00","Fruchtsalat"
"","","69","g","14.07.21 08:00","Pancakes"
"","","800","g","16.07.21 18:00","Fotzelschnitten"
"","","200","g","16.07.21 18:00","Vanillecreme"
"","","","","",""
"Fertigprodukte","BBQ Sauce","540","g","",""
"","","540","g","14.07.21 18:00","Hotdog Party"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","950","g","",""
"","","750","g","12.07.21 18:00","Grillieren"
"","","200","g","12.07.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","8.0","Stück","",""
"","","8.0","Stück","11.07.21 12:00","Hamburger Vegi"
"","","","","",""
"Fertigprodukte","Guetzli","800","g","",""
"","","800","g","16.07.21 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2","kg","",""
"","","2","kg","15.07.21 19:00","Meringue-Himbeer-Dessert"
"","","","","",""
"Fertigprodukte","Ketchup","400","g","",""
"","","270","g","14.07.21 18:00","Hotdog Party"
"","","130","g","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Ketchup","575","g","",""
"","","225","g","11.07.21 12:00","Hamburger"
"","","120","g","11.07.21 12:00","Hamburger Vegi"
"","","150","g","12.07.21 18:00","Grillieren"
"","","80","g","12.07.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Fertigprodukte","Marshmallow","345","g","",""
"","","345","g","12.07.21 19:00","Marshmallows"
"","","","","",""
"Fertigprodukte","Mayonnaise","270","kg","",""
"","","270","kg","14.07.21 18:00","Hotdog Party"
"","","130","g","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Fertigprodukte","Meringue","600","g","",""
"","","600","g","15.07.21 19:00","Meringue-Himbeer-Dessert"
"","","","","",""
"Fertigprodukte","Schokolade","1.66","kg","",""
"","","460","g","10.07.21 19:00","Schoggimousse"
"","","1.2","kg","14.07.21 19:00","Schoggibanane"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","20","Portion","",""
"","","20","Portion","16.07.21 18:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","753","Portion","",""
"","","750","Portion","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","3.2","Portion","14.07.21 12:00","Gemüsebällchen mit Stocki"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3.01","kg","",""
"","","10.5","g","12.07.21 18:00","Grillieren"
"","","3","kg","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","4.5","kg","",""
"","","1.5","kg","14.07.21 12:00","Bratwurst mit ErbsliRüebli und Stocki"
"","","3","kg","15.07.21 18:00","Bratwurst mit Zwiebelsauce und Rösti"
"","","","","",""
"Fleisch","Hackfleisch","1.8","kg","",""
"","","1.8","kg","11.07.21 12:00","Hamburger"
"","","","","",""
"Fleisch","Wienerli","80","Stück","",""
"","","54","Stück","14.07.21 18:00","Hotdog Party"
"","","26","Stück","14.07.21 18:00","Veggie HotDog"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.43","kg","",""
"","","2.43","kg","16.07.21 12:00","Ghackets mit Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","5.15","kg","",""
"","","1.15","kg","11.07.21 08:00","Brunch Zmorge"
"","","2","kg","15.07.21 07:00","Brunch Zmorge"
"","","2","kg","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Fleisch/Schwein","Cervelat","5.25","Paare","",""
"","","5.25","Paare","12.07.21 18:00","Grillieren"
"","","","","",""
"Fleisch/Schwein","Specktranchen","8.24","kg","",""
"","","1.84","kg","11.07.21 08:00","Brunch Zmorge"
"","","3.2","kg","15.07.21 07:00","Brunch Zmorge"
"","","3.2","kg","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen","460","g","",""
"","","460","g","13.07.21 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","14.07.21 19:00","Schoggibanane"
"","","","","",""
"Früchte","Beeren (gefroren)","6.18","kg","",""
"","","1.38","kg","11.07.21 08:00","Brunch Zmorge"
"","","2.4","kg","15.07.21 07:00","Brunch Zmorge"
"","","2.4","kg","17.07.21 09:30","Brunch Zmorge"
"","","","","",""
"Früchte","Birnen","460","g","",""
"","","460","g","13.07.21 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Saisonfrüchte","40","Stück","",""
"","","40","Stück","17.07.21 09:30","Birchermüesli Zmorge"
"","","","","",""
"Früchte","Trauben","460","g","",""
"","","460","g","13.07.21 19:00","Fruchtsalat"
"","","","","",""
"Früchte","Äpfel","2.46","kg","",""
"","","460","g","13.07.21 19:00","Fruchtsalat"
"","","2.0","kg","17.07.21 09:30","Birchermüesli Zmorge"
"","","","","",""
"Gemüse","Auberginen","1.6","Stück","",""
"","","1.6","Stück","12.07.21 18:00","Grillieren (nur Grilladen Vegi)"
"","","","","",""
"Gemüse","Broccoli","460","g","",""
"","","460","g","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Eichblattsalat","5.04","kg","",""
"","","1.84","kg","12.07.21 12:00","Eichblattsalat"
"","","3.2","kg","16.07.21 12:00","Eichblattsalat"
"","","","","",""
"Gemüse","Erbsen","460","g","",""
"","","460","g","13.07.21 12:00","Spätzlipfanne (Vegi)"
"","","","","",""
"Gemüse","Frische Champignons","450","g","",""
"","","450","g","12.07.21 18:00","Grillieren"
"","","","","",""
"Gemüse","Gemüse nach Wahl","1.2","kg","",""
"","","1.2","kg","14.07.21 12:00","Gemüsebällchen mit Stocki"
"","","1.17","g","16.07.21 12:00","Ghackets mit Hörnli ""vegi"""
"","","","","",""
"Gemüse","Gurken","2.07","kg","",""
"","","150","g","11.07.21 12:00","Hamburger"
"","","80","g","11.07.21 12:00","Hamburger Vegi"
