"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Milchschokolade","800","g","",""
"","","800","g","07.10.17 21:00","Schoggibananen"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.85","Stück","",""
"","","5.85","Stück","13.10.17 22:00","falsche Spiegeleier"
"","","","","",""
"Backzutaten","Zucker","1.74","kg","",""
"","","0.6","g","07.10.17 18:00","Spaghetti al napoletana"
"","","300","g","10.10.17 22:00","Süssmostcreme"
"","","1.0","kg","12.10.17 18:00","Fotzelschnitten"
"","","300","g","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","135","g","13.10.17 22:00","falsche Spiegeleier"
"","","","","",""
"Fertigprodukte","Farmerstengel","20","Stück","",""
"","","20","Stück","11.10.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","2.4","kg","",""
"","","2.4","kg","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Ketchup","825","g","",""
"","","825","g","13.10.17 18:00","Hamburger"
"","","","","",""
"Fertigprodukte","Schokolade","1.0","kg","",""
"","","1.0","kg","11.10.17 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","150","g","",""
"","","150","g","12.10.17 23:00","Himbeertiramisu (ohne Eier)"
"","","","","",""
"Fertigprodukte","Stocki","50","Portion","",""
"","","50","Portion","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","5","kg","",""
"","","5","kg","11.10.17 18:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","12.1","kg","",""
"","","5.5","kg","07.10.17 18:00","Spaghetti Bolognese"
"","","6.6","kg","13.10.17 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","5","kg","",""
"","","5","kg","08.10.17 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2.5","kg","",""
"","","2.5","kg","09.10.17 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","7.5","Paare","",""
"","","7.5","Paare","11.10.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","10","Paare","",""
"","","10","Paare","11.10.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","250","g","",""
"","","250","g","11.10.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","550","g","",""
"","","300","g","10.10.17 12:00","Toast Hawaii"
"","","250","g","11.10.17 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","1.88","kg","",""
"","","1.88","kg","09.10.17 12:00","Hörnliauflauf"
"","","","","",""
"Fleisch/Schwein","Specktranchen","4","kg","",""
"","","4","kg","12.10.17 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Bananen (Stk)","40","Stück","",""
"","","40","Stück","07.10.17 21:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","5.0","kg","",""
"","","5.0","kg","11.10.17 12:00","Lunch"
"","","","","",""
"Gemüse","Frische Champignons","1.5","kg","",""
"","","1.5","kg","09.10.17 12:00","Hörnliauflauf"
"","","","","",""
"Gemüse","Gurken","550","g","",""
"","","550","g","13.10.17 18:00","Hamburger"
"","","","","",""
"Gemüse","Lauch","3","kg","",""
"","","3","kg","14.10.17 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Rüebli","3.75","kg","",""
"","","3.75","kg","14.10.17 12:00","Gemüsesuppe"
"","","","","",""
"Gemüse","Salat","5.5","Stück","",""
