"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Haselnüsse gemahlen","1.26","kg","",""
"","","440","g","05.05.16 16:00","Nusszwieback"
"","","825","g","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","","","",""
"Backzutaten","Hefe","154","g","",""
"","","110","g","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","44","g","08.05.16 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Kokosnuss-Raspel","528","g","",""
"","","176","g","07.05.16 22:00","Raffaello Kugeln"
"","","352","g","07.05.16 22:00","Raffaello Kugeln"
"","","","","",""
"Backzutaten","Mandeln","220","g","",""
"","","220","g","07.05.16 22:00","Raffaello Kugeln"
"","","","","",""
"Backzutaten","Mandelspliter","220","g","",""
"","","220","g","06.05.16 12:00","Broccoli"
"","","","","",""
"Backzutaten","Milchschokolade","250","g","",""
"","","250","g","05.05.16 22:00","Heisser Dän"
"","","","","",""
"Backzutaten","Puderzucker","154","g","",""
"","","154","g","07.05.16 22:00","Raffaello Kugeln"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","7.4","Stück","",""
"","","3.0","Stück","05.05.16 22:00","Heisser Dän"
"","","4.4","Stück","07.05.16 22:00","Raffaello Kugeln"
"","","","","",""
"Backzutaten","Weissmehl","1.76","kg","",""
"","","1.76","kg","06.05.16 19:00","Capuns"
"","","","","",""
"Backzutaten","Zitronensaft","4.4","cl","",""
"","","4.4","cl","05.05.16 16:00","Nusszwieback"
"","","","","",""
"Backzutaten","Zucker","1.04","kg","",""
"","","240","g","05.05.16 22:00","Heisser Dän"
"","","110","g","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","110","g","06.05.16 09:00","Hefeschnecken (Tiptopf)"
"","","6.0","g","06.05.16 19:00","Spargelcremesuppe"
"","","165","g","06.05.16 22:00","Tarte Tatin"
"","","165","g","07.05.16 12:00","Apfelmus selbst gemacht"
"","","220","g","07.05.16 22:00","Schoggimousse"
"","","22","g","08.05.16 07:00","Butterzopf"
"","","","","",""
"Fertigprodukte","Blätterteig","5.28","kg","",""
"","","880","g","06.05.16 22:00","Tarte Tatin"
"","","4.4","kg","08.05.16 12:00","Pizzaschnecken"
"","","","","",""
"Fertigprodukte","Croûtons","264","g","",""
"","","264","g","05.05.16 19:00","Nüsslisalat"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","400","g","",""
"","","400","g","05.05.16 22:00","Heisser Dän"
"","","","","",""
"Fertigprodukte","Ketchup","320","g","",""
"","","320","g","08.05.16 12:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","150","g","07.05.16 19:00","Hamburger"
"","","150","g","07.05.16 19:00","Randenburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","320","g","",""
"","","320","g","08.05.16 12:00","Gemüse Dip"
"","","","","",""
"Fertigprodukte","Paniermehl","300","g","",""
"","","300","g","07.05.16 19:00","Randenburger"
"","","","","",""
"Fertigprodukte","Salatsauce","1.1","Liter","",""
"","","1.1","Liter","07.05.16 19:00","Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.1","kg","",""
"","","440","g","07.05.16 22:00","Schoggimousse"
"","","660","g","07.05.16 22:00","Raffaello Kugeln"
"","","","","",""
"Fertigprodukte","Vanilleglace","2","kg","",""
"","","2","kg","05.05.16 22:00","Heisser Dän"
"","","","","",""
"Fleisch","Hackfleisch","1.2","kg","",""
"","","1.2","kg","07.05.16 19:00","Hamburger"
"","","","","",""
"Fleisch","Salsiz","440","g","",""
"","","440","g","06.05.16 19:00","Capuns"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.2","kg","",""
"","","2.2","kg","05.05.16 12:00","Thaicurry-Fleisch"
"","","","","",""
"Fleisch/Schwein","Bratspeck","550","g","",""
"","","550","g","08.05.16 07:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Rohschinken","440","g","",""
"","","440","g","06.05.16 19:00","Capuns"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","880","g","",""
"","","880","g","08.05.16 12:00","Pizzaschnecken"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","330","g","",""
"","","330","g","05.05.16 19:00","Nüsslisalat"
"","","","","",""
"Früchte","Bananen (Stk)","33","Stück","",""
"","","11","Stück","06.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","11","Stück","07.05.16 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","11","Stück","07.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","6.6","kg","",""
"","","2.2","kg","06.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.2","kg","07.05.16 09:00","Früchte/Rüebli für Znüni/Zvieri"
"","","2.2","kg","07.05.16 16:00","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Erdbeeren gefroren","400","g","",""
"","","400","g","05.05.16 22:00","Heisser Dän"
"","","","","",""
"Früchte","Gedörrte Feigen","160","g","",""
"","","160","g","05.05.16 19:00","Feigen-Gorgonzola Risotto"
"","","","","",""
"Früchte","Zitronen","9.7","Stück","",""
