"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","33","g","",""
"","","33","g","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Hefe","66","g","",""
"","","66","g","01.08.19 18:00","Russenzopf"
"","","","","",""
"Backzutaten","Kakaopulver","15","g","",""
"","","15","g","30.07.19 18:00","Caffee-Glace"
"","","","","",""
"Backzutaten","Kochschokolade","1.15","kg","",""
"","","1.15","kg","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Puderzucker","330","g","",""
"","","330","g","01.08.19 18:00","Russenzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","5.3","Stück","",""
"","","3.3","Stück","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","2.0","Stück","30.07.19 18:00","Caffee-Glace"
"","","","","",""
"Backzutaten","Weissmehl","1.15","kg","",""
"","","1.15","kg","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","","","",""
"Backzutaten","Zitronensaft","2.07","Liter","",""
"","","3.3","dl","29.07.19 12:00","Lunch Sommer"
"","","9.1","cl","29.07.19 18:00","Randensalat"
"","","3.3","dl","30.07.19 12:00","Lunch Sommer"
"","","3.3","dl","31.07.19 12:00","Lunch Sommer"
"","","3.3","dl","01.08.19 12:00","Lunch Sommer"
"","","3.3","dl","02.08.19 12:00","Lunch Sommer"
"","","3.3","dl","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Backzutaten","Zucker","9.7","kg","",""
"","","40","g","28.07.19 18:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","330","g","28.07.19 18:00","Tagestee"
"","","413","g","29.07.19 12:00","Lunch Sommer"
"","","330","g","29.07.19 18:00","Tagestee"
"","","1.32","kg","29.07.19 18:00","Chocolate Chips Cookies, Guetzli mit Schoggi Stückli"
"","","413","g","30.07.19 12:00","Lunch Sommer"
"","","390","g","30.07.19 18:00","Meloneneis"
"","","330","g","30.07.19 18:00","Tagestee"
"","","240","g","30.07.19 18:00","Caffee-Glace"
"","","200","g","30.07.19 18:00","Milcheis"
"","","413","g","31.07.19 12:00","Lunch Sommer"
"","","330","g","31.07.19 18:00","Tagestee"
"","","413","g","01.08.19 12:00","Lunch Sommer"
"","","330","g","01.08.19 18:00","Tagestee"
"","","66","g","01.08.19 18:00","Russenzopf"
"","","16.5","g","01.08.19 18:00","Russenzopf"
"","","413","g","02.08.19 12:00","Lunch Sommer"
"","","1.65","kg","02.08.19 18:00","Fotzelschnitte"
"","","330","g","02.08.19 18:00","Tagestee"
"","","413","g","03.08.19 12:00","Lunch Sommer"
"","","990","g","03.08.19 12:00","Tagestee"
"","","330","g","03.08.19 18:00","Tagestee"
"","","","","",""
"Fertigprodukte","Farmerstengel","198","Stück","",""
"","","33","Stück","29.07.19 12:00","Lunch Sommer"
"","","33","Stück","30.07.19 12:00","Lunch Sommer"
"","","33","Stück","31.07.19 12:00","Lunch Sommer"
"","","33","Stück","01.08.19 12:00","Lunch Sommer"
"","","33","Stück","02.08.19 12:00","Lunch Sommer"
"","","33","Stück","03.08.19 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Instantkaffee","40","g","",""
"","","40","g","30.07.19 18:00","Caffee-Glace"
"","","","","",""
"Fertigprodukte","Mayonnaise","9.9","Tube(265g)","",""
"","","1.65","Tube(265g)","29.07.19 12:00","Lunch Sommer"
"","","1.65","Tube(265g)","30.07.19 12:00","Lunch Sommer"
"","","1.65","Tube(265g)","31.07.19 12:00","Lunch Sommer"
"","","1.65","Tube(265g)","01.08.19 12:00","Lunch Sommer"
