"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","600","g","",""
"","","600","g","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Ketchup","1.05","kg","",""
"","","1.05","kg","29.05.23 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Mayonnaise","450","g","",""
"","","450","g","29.05.23 12:00","Hotdog"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","3.25","kg","",""
"","","1.0","kg","28.05.23 07:00","Basic Zmorgen"
"","","2.25","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Fleisch","Hackfleisch","3.38","kg","",""
"","","3.38","kg","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","29.05.23 12:00","Hotdog"
"","","","","",""
"Früchte","Birnen","200","g","",""
"","","200","g","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Melonen","0.6","Stück","",""
"","","0.6","Stück","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Nektarinen","400","g","",""
"","","400","g","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Rosinen","60","g","",""
"","","60","g","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Früchte","Äpfel","400","g","",""
"","","400","g","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Gemüse","Avocado","3.64","kg* ","",""
"","","3.64","kg* ","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Gemüse","Eisbergsalat","900","g","",""
"","","900","g","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Gemüse","Pepperoni","18","Stück","",""
"","","18","Stück","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Gemüse","Rüebli","1.44","kg* ","",""
"","","1.44","kg* ","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Gemüse","Salat","3.0","Stück","",""
"","","3.0","Stück","29.05.23 12:00","Hotdog"
"","","","","",""
"Gemüse","Tomaten","3.0","kg* ","",""
"","","1.8","kg* ","28.05.23 12:00","Fajita (Vegi)"
"","","1.2","kg* ","29.05.23 12:00","Hotdog"
"","","","","",""
"Gemüse","Zwiebel","240","g","",""
"","","240","g","29.05.23 12:00","Hotdog"
"","","","","",""
"Getreideprodukte","Cornflakes","6.5","kg","",""
"","","2","kg","28.05.23 07:00","Basic Zmorgen"
"","","4.5","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Getreideprodukte","Fajita's","135","Stück","",""
"","","135","Stück","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Getreideprodukte","Haferflocken","900","g","",""
"","","900","g","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","13","Liter","",""
"","","4","Liter","28.05.23 07:00","Basic Zmorgen"
"","","9","Liter","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Getränke/Flüssiges","Wasser","49","Liter","",""
"","","19.8","Liter","27.05.23 18:00","Älplermagronen mit Apfelmus"
"","","27","Liter","28.05.23 18:00","Hörnli und Ghackets"
"","","2.25","Liter","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Bouillion","90","g","",""
"","","90","g","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Senf","300","g","",""
"","","300","g","29.05.23 12:00","Hotdog"
"","","","","",""
"Gewürze","Tomatenmark","135","g","",""
"","","135","g","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Gewürze","Zitronensaft","2","cl","",""
"","","2","cl","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Gewürze","Zwiebeln","765","g* ","",""
"","","405","g* ","28.05.23 12:00","Fajita (Vegi)"
"","","360","g* ","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Gewürze","Öl","2.25","dl","",""
"","","2.25","dl","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.64","kg","",""
"","","2.64","kg","27.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","225","g","",""
"","","225","g","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","45","Stück","",""
"","","45","Stück","29.05.23 12:00","Hotdog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.35","kg","",""
"","","1.35","kg","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","3.6","kg","",""
"","","3.6","kg","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.64","kg","",""
"","","2.64","kg","27.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","3.3","kg","",""
"","","3.3","kg","27.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Honig","1.63","kg","",""
"","","500","g","28.05.23 07:00","Basic Zmorgen"
"","","1.13","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Kichererbsen","1.13","kg","",""
"","","1.13","kg","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Konserven","Konfitüre","3.25","kg","",""
"","","1.0","kg","28.05.23 07:00","Basic Zmorgen"
"","","2.25","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Mais","1.13","kg","",""
"","","1.13","kg","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Konserven","Nutella","3.25","kg","",""
"","","1.0","kg","28.05.23 07:00","Basic Zmorgen"
"","","2.25","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Konserven","Tomatenpuree","67.5","g","",""
"","","67.5","g","28.05.23 18:00","Hörnli und Ghackets"
"","","","","",""
"Konserven","gehackte Tomaten","1.35","kg","",""
"","","1.35","kg","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Konserven","rote Bohnen","1.13","kg","",""
"","","1.13","kg","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Milchprodukte","Butter","1.63","kg","",""
"","","500","g","28.05.23 07:00","Basic Zmorgen"
"","","1.13","kg","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Crème fraiche","1.13","kg","",""
"","","1.13","kg","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Milchprodukte","Milch","16.9","Liter","",""
"","","4.95","Liter","27.05.23 18:00","Älplermagronen mit Apfelmus"
"","","3.0","Liter","28.05.23 07:00","Basic Zmorgen"
"","","2.2","Liter","28.05.23 07:00","Birchermüesli"
"","","6.75","Liter","29.05.23 07:00","Basic Zmorgen"
"","","","","",""
"Milchprodukte","Nature Joghurt","300","g","",""
"","","300","g","28.05.23 07:00","Birchermüesli"
"","","","","",""
"Milchprodukte","Vollrahm","4.95","Liter","",""
"","","4.95","Liter","27.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.13","kg","",""
"","","1.13","kg","28.05.23 12:00","Fajita (Vegi)"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.32","kg","",""
"","","1.32","kg","27.05.23 18:00","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
