"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","135","g","",""
"","","135","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","","","",""
"Backzutaten","Dinkelmehl","120","g","",""
"","","120","g","21.02.22 12:30","Gerstensuppe Vegi"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","120","g","",""
"","","120","g","20.02.22 08:00","Birchermüesli"
"","","","","",""
"Backzutaten","Hefe","90","g","",""
"","","90","g","22.02.22 08:00","Zopf"
"","","","","",""
"Backzutaten","Mandelspliter","90","g","",""
"","","90","g","20.02.22 18:30","Poulet an Paprikarahmsauce"
"","","","","",""
"Backzutaten","Sesamsamen","22.5","g","",""
"","","22.5","g","22.02.22 12:30","Wienerli im Teig"
"","","","","",""
"Backzutaten","Zitronensaft","1.125","cl","",""
"","","1.125","cl","24.02.22 18:00","Fondueabend Thiele"
"","","","","",""
"Backzutaten","Zucker","4.5","g","",""
"","","4.5","g","22.02.22 08:00","Zopf"
"","","","","",""
"Fertigprodukte","Blätterteig","900","g","",""
"","","900","g","22.02.22 12:30","Wienerli im Teig"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","720","g","",""
"","","720","g","21.02.22 12:30","Buchstaben-Suppe"
"","","","","",""
"Fertigprodukte","Farmerstengel","76.5","Stück","",""
"","","22.5","Stück","19.02.22 16:30","zVieri"
"","","9.0","Stück","23.02.22 16:30","ZermattZvieri"
"","","45","Stück","24.02.22 12:30","Lunch-Säckli"
"","","","","",""
"Fertigprodukte","Fischstäbli","113","Stück","",""
"","","113","Stück","23.02.22 12:30","Snack/Salat/Ofengemüse"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","150","g","",""
"","","150","g","20.02.22 08:00","Birchermüesli"
"","","","","",""
"Fertigprodukte","Hot Mex Sauce","900","g","",""
"","","900","g","20.02.22 16:30","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Ketchup","450","g","",""
"","","450","g","24.02.22 18:00","Fondueabend Thiele"
"","","","","",""
"Fertigprodukte","Ketchup","675","g","",""
"","","675","g","20.02.22 16:30","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Marshmellows","900","g","",""
"","","900","g","24.02.22 18:00","Fondueabend Thiele"
"","","","","",""
"Fertigprodukte","Mayonnaise","2.25","Tube(265g)","",""
"","","2.25","Tube(265g)","24.02.22 18:00","Fondueabend Thiele"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.22","kg","",""
"","","540","g","20.02.22 12:30","Fleischkäse mit Kartoffelsalat"
"","","675","g","20.02.22 16:30","Zvieri Gemüse-Dipp"
"","","","","",""
"Fertigprodukte","Paniermehl","90","g","",""
"","","90","g","20.02.22 18:30","Poulet an Paprikarahmsauce"
"","","","","",""
"Fertigprodukte","Pesto","900","g","",""
"","","900","g","19.02.22 18:30","Spaghetti-Pläsche"
"","","","","",""
"Fertigprodukte","Petit Beurre","1.125","kg","",""
"","","1.125","kg","24.02.22 18:00","Fondueabend Thiele"
"","","","","",""
"Fertigprodukte","Salatsauce","1.8","Liter","",""
"","","1.8","Liter","22.02.22 18:00","Fajitafestival"
"","","","","",""
"Fertigprodukte","Schokolade","3.6","kg","",""
"","","1.8","kg","19.02.22 16:30","zVieri"
"","","1.8","kg","23.02.22 16:30","ZermattZvieri"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","1.35","kg","",""
"","","225","g","20.02.22 08:00","Skilager Zmorge"
"","","225","g","21.02.22 08:00","Skilager Zmorge"
"","","225","g","22.02.22 08:00","Skilager Zmorge"
"","","225","g","23.02.22 08:00","Skilager Zmorge"
"","","225","g","24.02.22 08:00","Skilager Zmorge"
"","","225","g","25.02.22 08:00","Skilager Zmorge"
"","","","","",""
"Fertigprodukte","Smarties","45","g","",""
"","","45","g","24.02.22 12:30","Lunch-Säckli"
"","","","","",""
"Fleisch","Extrawurst","90","g","",""
"","","90","g","24.02.22 12:30","Lunch-Säckli"
"","","","","",""
"Fleisch","Fleischkäse","4.5","kg","",""
"","","4.5","kg","20.02.22 12:30","Fleischkäse mit Kartoffelsalat"
"","","","","",""
"Fleisch","Wienerli","90","Stück","",""
"","","90","Stück","22.02.22 12:30","Wienerli im Teig"
"","","","","",""
"Fleisch/Geflügel","Poulet","113","Stück","",""
"","","113","Stück","23.02.22 12:30","Snack/Salat/Ofengemüse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","9.23","kg","",""
"","","3.6","kg","20.02.22 18:30","Poulet an Paprikarahmsauce"
"","","5.63","kg","22.02.22 18:00","Fajitafestival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","6.75","kg","",""
"","","1.35","kg","19.02.22 18:30","Spaghetti-Pläsche"
"","","5.4","kg","23.02.22 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Schinken","1.8","kg","",""
"","","1.8","kg","21.02.22 18:30","Hörnliauflauf"
"","","","","",""
"Früchte","Bananen","5.4","kg","",""
"","","3.15","kg","22.02.22 16:30","Zvieri Früchte"
"","","2.25","kg","23.02.22 16:30","ZermattZvieri"
"","","","","",""
"Früchte","Bananen (Stk)","22.5","Stück","",""
"","","22.5","Stück","21.02.22 16:30","Früchte/Rüebli für Znüni/Zvieri"
"","","","","",""
"Früchte","Birnen","9.81","kg* ","",""
"","","1.26","kg* ","20.02.22 08:00","Birchermüesli"
"","","2.25","kg* ","23.02.22 16:30","ZermattZvieri"
"","","6.3","kg* ","24.02.22 12:30","Lunch-Säckli"
"","","","","",""
"Früchte","Saisonfrüchte","45","Stück","",""
"","","45","Stück","19.02.22 16:30","zVieri"
"","","","","",""
"Früchte","Zitronen","5.25","Stück","",""
"","","3.0","Stück","20.02.22 08:00","Birchermüesli"
"","","2.25","Stück","22.02.22 18:00","Fajitafestival"
"","","","","",""
"Früchte","Äpfel","9.9","kg","",""
"","","4.5","kg","21.02.22 16:30","Früchte/Rüebli für Znüni/Zvieri"
"","","3.15","kg","22.02.22 16:30","Zvieri Früchte"
"","","2.25","kg","23.02.22 16:30","ZermattZvieri"
"","","","","",""
"Gemüse","Avocado","4.5","g","",""
"","","4.5","g","22.02.22 18:00","Fajitafestival"
"","","","","",""
"Gemüse","Blumenkohl","900","g","",""
"","","900","g","20.02.22 18:30","Poulet an Paprikarahmsauce"
"","","","","",""
