"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","72","g","",""
"","","72","g","10.07.18 08:00","Pancakes"
"","","","","",""
"Backzutaten","Mandelspliter","388","g","",""
"","","388","g","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Backzutaten","Trockenhefe","5.0","Stück","",""
"","","5.0","Stück","15.07.18 12:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","6.2","Stück","",""
"","","6.2","Stück","17.07.18 22:00","Vanilleglace mit Himbeeren"
"","","","","",""
"Backzutaten","Weissmehl","1.44","kg","",""
"","","1.44","kg","10.07.18 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zitronensaft","1.0","cl","",""
"","","1.0","cl","11.07.18 18:00","Gemüsesauce für Spaghetti"
"","","","","",""
"Backzutaten","Zucker","2.71","kg","",""
"","","108","g","10.07.18 08:00","Pancakes"
"","","1.4","kg","12.07.18 08:00","Sandsturm"
"","","700","g","14.07.18 11:00","Fotzelschnitten"
"","","25","g","15.07.18 12:00","Schlangenbrot"
"","","465","g","17.07.18 22:00","Vanilleglace mit Himbeeren"
"","","0.00","g","18.07.18 08:30","Porridge"
"","","10","g","20.07.18 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Fertigprodukte","Buchstabensuppe","725","g","",""
"","","725","g","21.07.18 13:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Ketchup","1.61","kg","",""
"","","400","g","09.07.18 12:00","Schnitzelbrot"
"","","1.05","kg","10.07.18 18:30","Hot Dog"
"","","160","g","20.07.18 18:00","Cocktailsauce (Dip)"
"","","","","",""
"Fertigprodukte","Marshmallow","435","g","",""
"","","435","g","15.07.18 22:00","Marshmallows/Smores"
"","","","","",""
"Fertigprodukte","Mayonnaise","6.0","Tube(265g)","",""
"","","2.5","Tube(265g)","15.07.18 12:00","Kartoffelsalat"
"","","1.5","Tube(265g)","19.07.18 13:00","Lunch Sommer"
"","","2.0","Tube(265g)","20.07.18 18:00","Tartar-Sauce"
"","","","","",""
"Fertigprodukte","Mayonnaise","200","g","",""
"","","200","g","15.07.18 12:00","Maissalat"
"","","","","",""
"Fertigprodukte","Pesto","500","g","",""
"","","500","g","15.07.18 12:00","Teigwarensalat"
"","","","","",""
"Fertigprodukte","Schokolade","750","g","",""
"","","750","g","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","29","Portion","",""
"","","29","Portion","20.07.18 22:00","Schoggicreme"
"","","","","",""
"Fertigprodukte","Stocki","31","Portion","",""
"","","31","Portion","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fertigprodukte","Vanilleglace","6.2","kg","",""
"","","6.2","kg","17.07.18 22:00","Vanilleglace mit Himbeeren"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.6","kg","",""
"","","1.6","kg","15.07.18 12:00","Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","6.4","kg","",""
"","","6.4","kg","15.07.18 12:00","Grillade"
"","","","","",""
"Fleisch","Brätchügeli","2.48","kg","",""
"","","2.48","kg","16.07.18 12:00","Kartoffelstock mit Brätchügeli, Erbsen und Karotten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","3.62","kg","",""
"","","2.17","kg","16.07.18 18:30","Riz Casimir"
"","","1.45","kg","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.98","kg","",""
"","","2.1","kg","11.07.18 18:00","Sauce bolognese"
"","","2.43","kg","12.07.18 12:00","Ghackets mit Hörnli und Apfelmus"
"","","1.45","kg","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Bratspeck","775","g","",""
"","","775","g","16.07.18 09:00","Rührei (Erweiterung zu Grundrezept)"
"","","","","",""
"Fleisch/Schwein","Cervelat","6.4","Paare","",""
"","","6.4","Paare","15.07.18 12:00","Grillade"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","1.77","kg","",""
"","","850","g","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","620","g","17.07.18 18:00","Toast Hawaii"
"","","300","g","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","16","Stück","",""
"","","16","Stück","09.07.18 12:00","Schnitzelbrot"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","1.48","kg","",""
"","","170","g","09.07.18 18:00","Scauce Carbonara zu Spaghetti"
"","","1.31","kg","14.07.18 18:00","Älplermagronen"
"","","","","",""
"Fleisch/Schwein","Wienerli","64","Paare","",""
"","","35","Paare","10.07.18 18:30","Hot Dog"
"","","29","Paare","21.07.18 13:00","Buchstabensuppe mit Wienerli und Brot"
"","","","","",""
"Früchte","Bananen (Stk)","18.6","Stück","",""
"","","18.6","Stück","16.07.18 18:30","Riz Casimir"
"","","","","",""
"Früchte","Himbeeren","1.55","kg","",""
"","","1.55","kg","17.07.18 22:00","Vanilleglace mit Himbeeren"
"","","","","",""
"Früchte","Limetten","40","g","",""
"","","40","g","20.07.18 18:00","Dipsauce Schnittlauch-Crème"
"","","","","",""
"Früchte","Äpfel","1.05","kg","",""
"","","1.05","kg","19.07.18 13:00","Lunch Sommer"
"","","","","",""
"Gemüse","Auberginen","6.0","Stück","",""
"","","6.0","Stück","20.07.18 12:30","Ratatouille"
"","","","","",""
"Gemüse","Broccoli","465","g","",""
"","","465","g","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Eisbergsalat","1.16","kg","",""
"","","1.16","kg","21.07.18 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Erbsen","465","g","",""
"","","465","g","18.07.18 18:00","Spätzli-Gemüse-Pfanne"
"","","","","",""
"Gemüse","Frische Champignons","290","g","",""
