"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","22","g","",""
"","","22","g","22.05.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Hefe","33","g","",""
"","","33","g","20.05.24 18:00","Pizza"
"","","","","",""
"Backzutaten","Trockenhefe","1.1","Stück","",""
"","","1.1","Stück","21.05.24 18:00","Schlangenbrot"
"","","","","",""
"Backzutaten","Weissmehl","440","g","",""
"","","440","g","22.05.24 07:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","49.5","g","",""
"","","5.5","g","21.05.24 18:00","Schlangenbrot"
"","","44","g","22.05.24 07:00","Pancakes"
"","","","","",""
"Fertigprodukte","Kaffee","230","g","",""
"","","120","g","21.05.24 07:00","Frühstück und Lunchpaket"
"","","110","g","22.05.24 07:00","Basic Zmorge"
"","","","","",""
"Fertigprodukte","Pesto","150","g","",""
"","","150","g","20.05.24 12:00","Fertig Pesto"
"","","","","",""
"Fertigprodukte","Salatsauce","7.7","dl","",""
"","","2.2","dl","20.05.24 18:00","Pizza"
"","","2.2","dl","21.05.24 18:00","Hörnlisalat"
"","","3.3","dl","21.05.24 18:00","*Grüner Salat"
"","","","","",""
"Fertigprodukte","Schokolade","220","g","",""
"","","220","g","21.05.24 18:00","Nördli Schoggibananen"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.65","kg","",""
"","","1.65","kg","21.05.24 18:00","Grillabend"
"","","","","",""
"Fleisch","Hackfleisch","1.13","kg","",""
"","","1.13","kg","20.05.24 12:00","Bolognese"
"","","","","",""
"Fleisch","Lyonerwurst","180","g","",""
"","","180","g","21.05.24 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Salami","180","g","",""
"","","180","g","21.05.24 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinken","620","g","",""
"","","440","g","20.05.24 18:00","Pizza"
"","","180","g","21.05.24 07:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","275","g","",""
"","","275","g","21.05.24 18:00","Hörnlisalat"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","11","Stück","",""
"","","11","Stück","21.05.24 18:00","Grillabend"
"","","","","",""
"Früchte","Bananen (Stk)","14.8","Stück","",""
"","","6.0","Stück","21.05.24 07:00","Frühstück und Lunchpaket"
