"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","3.75","g","",""
"","","3.75","g","11.10.19 18:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","938","g","",""
"","","938","g","07.10.19 12:00","Apfelwähe"
"","","","","",""
"Backzutaten","Haselnüsse gemahlen","375","g","",""
"","","300","g","07.10.19 12:00","Apfelwähe"
"","","75","g","07.10.19 12:00","Zwetschgenkuchen"
"","","","","",""
"Backzutaten","Hefe","148","g","",""
"","","148","g","11.10.19 12:00","Pizzateig"
"","","","","",""
"Backzutaten","Kakaopulver","3.75","g","",""
"","","3.75","g","11.10.19 18:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Puderzucker","3.0","g","",""
"","","3.0","g","11.10.19 18:00","Blechkuchen Schokolade b"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","9.236","Stück* ","",""
"","","3.0","Stück","07.10.19 12:00","Apfelwähe"
"","","1.89","g* ","11.10.19 18:00","Blechkuchen Schokolade b"
"","","6.0","Stück* ","11.10.19 18:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Backzutaten","Zitronensaft","3.9","cl","",""
"","","3.9","cl","11.10.19 18:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Backzutaten","Zucker","1.99","kg","",""
"","","90","g","07.10.19 12:00","Apfelwähe"
"","","22.5","g","07.10.19 12:00","Zwetschgenkuchen"
"","","0.00","g","09.10.19 07:00","Porridge"
"","","700","g","09.10.19 18:00","Fotzelschnitten"
"","","469","g","11.10.19 18:00","Blechkuchen Schokolade b"
"","","338","g","11.10.19 18:00","Rahmflan mit Himbeersauce"
"","","375","g","11.10.19 18:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Fertigprodukte","Blätterteig","1.5","kg","",""
"","","1.5","kg","11.10.19 18:00","Blätterteiggebäck"
"","","","","",""
"Fertigprodukte","Ketchup","300","g","",""
"","","300","g","12.10.19 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Ketchup","1.5","kg","",""
"","","1.5","kg","12.10.19 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Kuchenteig","750","g","",""
"","","750","g","07.10.19 12:00","Zwetschgenkuchen"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.2","kg","",""
"","","1.2","kg","12.10.19 18:00","Aula Hamburger"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.0","Tube(265g)","",""
"","","1.0","Tube(265g)","07.10.19 07:00","Kartoffelsalat"
"","","","","",""
"Fertigprodukte","Pesto","300","g","",""
"","","300","g","11.10.19 18:00","Blätterteiggebäck"
"","","","","",""
"Fertigprodukte","Smarties","3.0","g","",""
"","","3.0","g","11.10.19 18:00","Blechkuchen Schokolade b"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","3.6","kg","",""
"","","3.6","kg","08.10.19 18:00","Fajitas"
"","","","","",""
"Fleisch","Hackfleisch","4.5","kg","",""
"","","4.5","kg","12.10.19 18:00","Aula Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.95","kg","",""
"","","3.6","kg","08.10.19 18:00","Fajitas"
"","","1.35","kg","09.10.19 12:00","Bami Goreng"
"","","","","",""
"Fleisch/Rind","Hackfleisch","3.75","kg","",""
"","","3.75","kg","06.10.19 12:00","AuLa Chili con Carne"
"","","","","",""
"Fleisch/Schwein","Rohschinken","60","g","",""
"","","60","g","11.10.19 18:00","Blätterteiggebäck"
"","","","","",""
"Fleisch/Schwein","Schweinegeschnetzeltes","1.35","kg","",""
"","","1.35","kg","09.10.19 12:00","Bami Goreng"
"","","","","",""
"Früchte","Himbeeren","3","kg","",""
"","","3","kg","11.10.19 18:00","Rahmflan mit Himbeersauce"
"","","","","",""
"Früchte","Zwetschgen (gefroren)","2.25","kg","",""
"","","2.25","kg","07.10.19 12:00","Zwetschgenkuchen"
"","","","","",""
"Früchte","Äpfel","3.0","kg","",""
"","","3.0","kg","07.10.19 12:00","Apfelwähe"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","08.10.19 18:00","Fajitas"
"","","","","",""
"Gemüse","Frische Champignons","677","kg","",""
"","","675","kg","06.10.19 18:00","Pilzrisotto"
"","","1.5","kg","12.10.19 18:00","Country Fries und Ofengemüse "
"","","","","",""
"Gemüse","Gurken","900","g","",""
"","","600","g","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","300","g","12.10.19 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","09.10.19 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Paprika","6.0","g","",""
"","","6.0","g","08.10.19 18:00","Fajitas"
"","","","","",""
"Gemüse","Pepperoni","30","Stück","",""
"","","6.0","Stück","09.10.19 12:00","Bami Goreng"
"","","24","Stück","12.10.19 18:00","Country Fries und Ofengemüse "
"","","","","",""
"Gemüse","Pepperoni (g)","800","g","",""
"","","500","g","06.10.19 12:00","AuLa Chili con Carne"
"","","300","g","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Gemüse","Rüebli","1500","kg","",""
"","","1500","kg","12.10.19 18:00","Country Fries und Ofengemüse "
"","","","","",""
"Gemüse","Salat","9.0","Stück","",""
"","","3.0","Stück","07.10.19 18:00","Pasta alle cinque Pi (Polar)"
"","","3.0","Stück","11.10.19 07:00","AuLa Rösti"
"","","3.0","Stück","12.10.19 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Shitake Pilze","600","g","",""
"","","600","g","09.10.19 12:00","Bami Goreng"
"","","","","",""
"Gemüse","Tomaten","4.425","kg* ","",""
"","","625","g","06.10.19 12:00","AuLa Chili con Carne"
"","","2.0","kg","11.10.19 18:00","Bruschetta"
"","","1.2","kg* ","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","600","g* ","12.10.19 18:00","Aula Hamburger"
"","","","","",""
"Gemüse","Zwiebel","1.746","kg","",""
"","","6","g","08.10.19 18:00","Fajitas"
"","","1.2","kg","10.10.19 18:00","Daal"
"","","240","g","11.10.19 07:00","AuLa Rösti"
"","","300","g","12.10.19 12:00","Couscous-Salat (Vegetarisch) by Dingo"
"","","","","",""
"Getreideprodukte","Haferflocken","1.2","kg","",""
"","","1.2","kg","09.10.19 07:00","Porridge"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.8","kg","",""
"","","600","g","06.10.19 06:00","Arya Zmorge"
"","","400","g","07.10.19 07:00","Arya Zmorge"
"","","600","g","08.10.19 07:00","Arya Zmorge"
"","","600","g","10.10.19 07:00","Arya Zmorge"
"","","600","g","12.10.19 07:00","Arya Zmorge"
"","","","","",""
"Getreideprodukte","grober Mais","15","g","",""
"","","15","g","11.10.19 12:00","Maiskolben"
"","","","","",""
"Getränke/Flüssiges","Wasser","28.7","Liter","",""
"","","24","Liter","05.10.19 19:00","Aelplermagronen"
"","","2.47","Liter","06.10.19 18:00","Tomatenrisotto"
"","","2.25","Liter","06.10.19 18:00","Pilzrisotto"
"","","","","",""
