"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Farmerstengel","95","Stück","",""
"","","15","Stück","23.03.24 12:00","Lunch Mittag"
"","","80","Stück","24.03.24 18:00","Znüni/Zvieri"
"","","","","",""
"Fertigprodukte","Schoggistängeli","250","g","",""
"","","250","g","23.03.24 12:00","Lunch Mittag"
"","","","","",""
"Früchte","Äpfel","5.5","kg","",""
"","","1.5","kg","23.03.24 12:00","Lunch Mittag"
"","","4.0","kg","24.03.24 18:00","Znüni/Zvieri"
"","","","","",""
"Gemüse","Eisbergsalat","2.4","kg","",""
"","","2.4","kg","23.03.24 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gemüse","Kopfsalat","4","kg","",""
"","","4","kg","24.03.24 12:00","Grüner Salat einfach"
"","","","","",""
"Gemüse","Pilze","900","g","",""
"","","900","g","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","3.0","kg","",""
"","","1.0","kg","23.03.24 12:00","Lunch Mittag"
"","","2.0","kg","24.03.24 18:00","Znüni/Zvieri"
"","","","","",""
"Gemüse","Zwiebel","580","g","",""
"","","100","g","23.03.24 18:00","Eisbergsalat mit Italienischer Sauce"
"","","480","g","24.03.24 12:00","Grüner Salat einfach"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","50","g","",""
"","","50","g","23.03.24 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Tee","6.0","Liter","",""
"","","6.0","Liter","23.03.24 12:00","Lunch Mittag"
"","","","","",""
"Getränke/Flüssiges","Wasser","6","Liter","",""
"","","3","Liter","23.03.24 18:00","Tomatenrisotto"
"","","3","Liter","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","6","dl","",""
"","","3","dl","23.03.24 18:00","Tomatenrisotto"
"","","3","dl","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","4","dl","",""
"","","4","dl","24.03.24 12:00","Grüner Salat einfach"
"","","","","",""
"Gewürze","Bouillion","120","g","",""
"","","60","g","23.03.24 18:00","Tomatenrisotto"
"","","60","g","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Essig","6.0","dl","",""
"","","6.0","dl","23.03.24 18:00","Eisbergsalat mit Italienischer Sauce"
"","","","","",""
"Gewürze","Knoblauchzehen","4.0","Stück","",""
"","","2.0","Stück","23.03.24 18:00","Tomatenrisotto"
"","","2.0","Stück","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Olivenöl","2.8","Liter","",""
"","","2.4","Liter","23.03.24 18:00","Eisbergsalat mit Italienischer Sauce"
"","","4.0","dl","24.03.24 12:00","Grüner Salat einfach"
"","","","","",""
"Gewürze","Pfeffer","20","g","",""
"","","20","g","24.03.24 12:00","5P mit Spaghetti"
"","","","","",""
"Gewürze","Senf","200","g","",""
"","","80","g","23.03.24 18:00","Eisbergsalat mit Italienischer Sauce"
"","","120","g","24.03.24 12:00","Grüner Salat einfach"
"","","","","",""
"Gewürze","Streuwürze","4.0","g","",""
"","","4.0","g","24.03.24 12:00","Grüner Salat einfach"
"","","","","",""
"Gewürze","Zwiebeln","600","g","",""
"","","300","g","23.03.24 18:00","Tomatenrisotto"
"","","300","g","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","2","dl","23.03.24 18:00","Tomatenrisotto"
"","","2","dl","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Gewürze/Kräuter","Peterli","80","g","",""
"","","80","g","24.03.24 12:00","5P mit Spaghetti"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","6.5","kg","",""
"","","1.0","kg","23.03.24 07:00","Frühstück"
"","","1.5","kg","23.03.24 12:00","Lunch Mittag"
"","","4.0","kg","24.03.24 07:00","Standartzmorgä"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","2.4","kg","",""
"","","1.2","kg","23.03.24 18:00","Tomatenrisotto"
"","","1.2","kg","23.03.24 18:00","Pilzrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.8","kg","",""
"","","4.8","kg","24.03.24 12:00","5P mit Spaghetti"
"","","","","",""
"Konserven","Essiggurken","100","g","",""
"","","100","g","23.03.24 12:00","Lunch Mittag"
"","","","","",""
"Konserven","Konfitüre","1.0","kg","",""
"","","200","g","23.03.24 07:00","Frühstück"
"","","800","g","24.03.24 07:00","Standartzmorgä"
"","","","","",""
"Konserven","Tomatenpuree","4.12","kg","",""
"","","120","g","23.03.24 18:00","Tomatenrisotto"
"","","4","kg","24.03.24 12:00","5P mit Spaghetti"
"","","","","",""
"Konserven","gehackte Tomaten","900","g","",""
"","","900","g","23.03.24 18:00","Tomatenrisotto"
"","","","","",""
"Milchprodukte","Butter","770","g","",""
"","","100","g","23.03.24 07:00","Frühstück"
"","","150","g","23.03.24 12:00","Lunch Mittag"
"","","60","g","23.03.24 18:00","Tomatenrisotto"
"","","60","g","23.03.24 18:00","Pilzrisotto"
"","","400","g","24.03.24 07:00","Standartzmorgä"
"","","","","",""
"Milchprodukte","Milch","4.62","Liter","",""
"","","2.5","Liter","23.03.24 07:00","Frühstück"
"","","2.0","Liter","24.03.24 12:00","5P mit Spaghetti"
"","","1.2","dl","24.03.24 12:00","Grüner Salat einfach"
"","","","","",""
"Milchprodukte","Rahm","5.2","Liter","",""
"","","5.2","Liter","24.03.24 12:00","5P mit Spaghetti"
