"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","40","g","",""
"","","40","g","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Backzutaten","Dinkelmehl","1200","kg","",""
"","","1200","kg","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Backzutaten","Fertig Kuchenteig","1.2","kg","",""
"","","1.2","kg","06.04.24 21:00","Orangen-Muffins"
"","","","","",""
"Backzutaten","Haselnüsse","200","g","",""
"","","200","g","09.04.24 07:00","Porridge mit Apfel"
"","","","","",""
"Backzutaten","Sonnenblumenkerne","80","g","",""
"","","80","g","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","11.04.24 18:00","Linsendaal"
"","","","","",""
"Backzutaten","Zucker","800","g","",""
"","","800","g","12.04.24 12:00","Fotzelschnitten mit Apfelmus $"
"","","","","",""
"Fertigprodukte","Blätterteig","1.0","kg","",""
"","","1.0","kg","08.04.24 12:00","Pestoschnecken"
"","","","","",""
"Fertigprodukte","Cornatur Plätzli","12","Stück","",""
"","","12","Stück","12.04.24 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Gnocchi","2.75","kg","",""
"","","2.75","kg","11.04.24 12:00","Gnocchi mit Pesto und Weissweinsauce & Salat mit Croutons"
"","","","","",""
"Fertigprodukte","Hafermilch","123","Liter","",""
"","","4.0","Liter","07.04.24 07:00","Zmorge"
"","","4.0","Liter","08.04.24 07:00","Zmorge"
"","","4.0","Liter","09.04.24 07:00","Zmorge"
"","","32","Liter","09.04.24 07:00","Porridge mit Apfel"
"","","3","dl","09.04.24 12:00","Vegane Spätzli"
"","","54","Liter","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","4.0","Liter","09.04.24 18:00","Lasagne Vegi (nach Tiptopf)"
"","","4.0","Liter","10.04.24 07:00","Zmorge"
"","","4.0","Liter","11.04.24 07:00","Zmorge"
"","","4.0","Liter","11.04.24 07:00","Griessbrei Vegan"
"","","4.0","Liter","11.04.24 12:00","Griessbrei Vegan"
"","","1.0","Liter","12.04.24 07:00","Zmorge"
"","","4.0","Liter","13.04.24 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Kaffee","25","kg","",""
"","","4","kg","07.04.24 07:00","Zmorge"
"","","4","kg","08.04.24 07:00","Zmorge"
"","","4","kg","09.04.24 07:00","Zmorge"
"","","4","kg","10.04.24 07:00","Zmorge"
"","","4","kg","11.04.24 07:00","Zmorge"
"","","1.0","kg","12.04.24 07:00","Zmorge"
"","","4","kg","13.04.24 07:00","Zmorge"
"","","","","",""
"Fertigprodukte","Ketchup","1.83","kg","",""
"","","225","g","06.04.24 16:30","Gemüse zum Dippen"
"","","300","g","10.04.24 12:00","Gemüse zum Dippen"
"","","1.3","kg","12.04.24 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Mayonnaise","3.88","kg","",""
"","","375","g","06.04.24 16:30","Gemüse zum Dippen"
"","","500","g","10.04.24 12:00","Gemüse zum Dippen"
"","","3","kg","12.04.24 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Paniermehl","300","g","",""
"","","300","g","09.04.24 12:00","Hacktätschli"
"","","","","",""
"Fertigprodukte","Pesto","800","g","",""
"","","800","g","08.04.24 12:00","Pestoschnecken"
"","","","","",""
"Fertigprodukte","Salatsauce","4","Liter","",""
"","","2","Liter","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","2","Liter","07.04.24 18:00","Salat"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","300","g","",""
"","","300","g","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Fertigprodukte","veganer Schokoaufstrich","1.25","kg","",""
"","","200","g","07.04.24 07:00","Zmorge"
"","","200","g","08.04.24 07:00","Zmorge"
"","","200","g","09.04.24 07:00","Zmorge"
"","","200","g","10.04.24 07:00","Zmorge"
"","","200","g","11.04.24 07:00","Zmorge"
"","","50","g","12.04.24 07:00","Zmorge"
"","","200","g","13.04.24 07:00","Zmorge"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","09.04.24 12:00","Hacktätschli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","65","kg","",""
"","","5","kg","07.04.24 18:00","Ghackets mit Hörndli & Apfelmus"
"","","60","kg","12.04.24 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Schwein","Speck","60","kg","",""
"","","60","kg","12.04.24 18:00","Hamburgerstrasse"
"","","","","",""
"Früchte","Ananas","700","g","",""
"","","400","g","09.04.24 07:00","Dienstagssaft"
"","","300","g","11.04.24 07:00","Donnerstagssaft (900ml)"
"","","","","",""
"Früchte","Bananen","1.5","kg","",""
"","","750","g","07.04.24 16:00","Früchte zum Znüni"
"","","750","g","08.04.24 10:00","Früchte zum Znüni"
"","","","","",""
"Früchte","Bananen (Stk)","8.0","Stück","",""
"","","8.0","Stück","09.04.24 16:00","Veganes Bananenbrot (ohne Nüsse)"
"","","","","",""
"Früchte","Beeren (gefroren)","250","g","",""
"","","250","g","10.04.24 07:00","Mittwochssaft (900ml)"
"","","","","",""
"Früchte","Birnen","1.5","kg","",""
"","","750","g","07.04.24 16:00","Früchte zum Znüni"
"","","750","g","08.04.24 10:00","Früchte zum Znüni"
"","","","","",""
"Früchte","Orangen","40","g","",""
"","","40","g","06.04.24 21:00","Orangen-Muffins"
"","","","","",""
"Früchte","Zitronen","2.8","Stück","",""
"","","1.8","Stück","11.04.24 18:00","Linsendaal"
"","","1.0","Stück","13.04.24 07:00","Samstagssaft"
"","","","","",""
"Früchte","Äpfel","5.312","kg","",""
"","","1.5","kg","07.04.24 16:00","Früchte zum Znüni"
"","","1.5","kg","08.04.24 10:00","Früchte zum Znüni"
"","","2.0","kg","09.04.24 07:00","Dienstagssaft"
"","","8","g","09.04.24 07:00","Porridge mit Apfel"
"","","2","g","10.04.24 07:00","Mittwochssaft (900ml)"
"","","2","g","11.04.24 07:00","Donnerstagssaft (900ml)"
"","","300","g","13.04.24 07:00","Samstagssaft"
"","","","","",""
"Gemüse","Auberginen (g)","1.5","kg","",""
"","","1.5","kg","08.04.24 12:00","Couscous & Ratatouille"
"","","","","",""
"Gemüse","Broccoli","1.4","kg","",""
"","","1.4","kg","08.04.24 18:00","Wok"
"","","","","",""
"Gemüse","Fenchel","3.5","kg","",""
"","","1.5","kg","06.04.24 16:30","Gemüse zum Dippen"
"","","2","kg","10.04.24 12:00","Gemüse zum Dippen"
"","","","","",""
"Gemüse","Frühlingszwiebeln","4","kg","",""
"","","4","kg","08.04.24 18:00","Wok"
"","","","","",""
"Gemüse","Gemüse nach Wahl","200","g","",""
"","","200","g","07.04.24 12:00","Gemüserisotto"
"","","","","",""
"Gemüse","Gurken","5.59","kg* ","",""
"","","1.5","kg","06.04.24 16:30","Gemüse zum Dippen"
"","","340","g","09.04.24 07:00","Dienstagssaft"
"","","400","g","10.04.24 07:00","Mittwochssaft (900ml)"
"","","2","kg","10.04.24 12:00","Gemüse zum Dippen"
"","","1.35","kg* ","11.04.24 18:00","Linsendaal"
"","","","","",""
"Gemüse","Kefen","1.2","kg","",""
"","","1.2","kg","08.04.24 18:00","Wok"
"","","","","",""
"Gemüse","Lauch","1.8","kg","",""
"","","1.6","kg","06.04.24 18:00","Chili sin carne (Vegi) mit Brot"
"","","200","g","07.04.24 12:00","Gemüserisotto"
"","","1.0","g","11.04.24 12:00","Gerstensuppe mit Brot"
"","","","","",""
"Gemüse","Pepperoni","11","Stück","",""
"","","3.0","Stück","06.04.24 16:30","Gemüse zum Dippen"
