"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Honig","380","g","",""
"","","95","g","12.09.17 08:00","Standartzmorgä"
"","","95","g","13.09.17 08:00","Standartzmorgä"
"","","95","g","14.09.17 08:00","Standartzmorgä"
"","","95","g","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Backzutaten","Milchschokolade","380","g","",""
"","","380","g","14.09.17 21:00","Schoggibananen"
"","","","","",""
"Fertigprodukte","Farmerstengel","57","Stück","",""
"","","28.5","Stück","13.09.17 12:00","Lunch Mittag"
"","","28.5","Stück","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Fertigprodukte","Kaffee","760","g","",""
"","","190","g","12.09.17 08:00","Standartzmorgä"
"","","190","g","13.09.17 08:00","Standartzmorgä"
"","","190","g","14.09.17 08:00","Standartzmorgä"
"","","190","g","15.09.17 08:00","Standartzmorgä"
"","","","","",""
"Fertigprodukte","Ketchup","285","g","",""
"","","285","g","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Fertigprodukte","Schoggistängeli","950","g","",""
"","","475","g","13.09.17 12:00","Lunch Mittag"
"","","475","g","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Fleisch","Hackbraten","3.8","kg","",""
"","","3.8","kg","13.09.17 18:00","Hackbraten mit Stocki"
"","","","","",""
"Fleisch","Hackfleisch","3.71","kg","",""
"","","1.42","kg","11.09.17 18:00","Spaghetti Bolognese"
"","","2.28","kg","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","950","g","",""
"","","950","g","12.09.17 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","1.52","kg","",""
"","","760","g","13.09.17 12:00","Lunch Mittag"
"","","760","g","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Früchte","Bananen (Stk)","24.7","Stück","",""
"","","5.7","Stück","12.09.17 18:00","Riz Casimir"
"","","19","Stück","14.09.17 21:00","Schoggibananen"
"","","","","",""
"Früchte","Äpfel","5.7","kg","",""
"","","2.85","kg","13.09.17 12:00","Lunch Mittag"
"","","2.85","kg","15.09.17 12:00","Lunch Mittag"
"","","","","",""
"Gemüse","Gurken","190","g","",""
"","","190","g","14.09.17 18:00","Hamburgerstrasse"
"","","","","",""
"Gemüse","Pepperoni","15.2","Stück","",""
"","","7.6","Stück","13.09.17 12:00","Lunch Mittag"
