"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Baumnüsse","740","g","",""
"","","740","g","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Halbweissmehl","555","g","",""
"","","555","g","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Kochschokolade","1.48","kg","",""
"","","1.48","kg","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","11.1","Stück","",""
"","","11.1","Stück","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Backzutaten","Zucker","1.02","kg","",""
"","","278","g","01.02.20 12:00","Tiramisu (mit Eier)"
"","","740","g","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","1.85","Liter","",""
"","","1.85","Liter","01.02.20 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Glacé (Vanille)","3.7","kg","",""
"","","3.7","kg","01.02.20 12:00","Brownies mit Vanilleglace"
"","","","","",""
"Fertigprodukte","Kaffee","22.2","g","",""
"","","22.2","g","01.02.20 12:00","Tiramisu (mit Eier)"
"","","","","",""
"Fertigprodukte","Salatsauce","1.48","Liter","",""
"","","1.48","Liter","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","185","g","",""
"","","185","g","01.02.20 12:00","Tiramisu (mit Eier)"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","4.63","kg","",""
"","","4.63","kg","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Früchte","Zitronen","4.625","Stück","",""
"","","2.775","Stück","01.02.20 12:00","Tiramisu (mit Eier)"
"","","1.85","Stück","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Früchte","Äpfel","1.85","kg","",""
"","","1.85","kg","01.02.20 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gemüse","Avocado","3.7","g","",""
"","","3.7","g","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Gemüse","Eisbergsalat","3.7","g","",""
"","","3.7","g","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Gemüse","Kürbis","8.51","kg","",""
"","","8.51","kg","01.02.20 18:00","Kürbissuppe"
"","","","","",""
"Gemüse","Pepperoni","3.7","Stück","",""
"","","3.7","Stück","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Gemüse","Rüebli","2.96","kg","",""
"","","2.96","kg","01.02.20 18:00","Rüeblisalat"
"","","","","",""
"Gemüse","Zucchetti (g)","2.31","kg","",""
"","","2.31","kg","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Gemüse","Zuckerhutsalat","3.7","kg","",""
"","","3.7","kg","01.02.20 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gemüse","Zwiebel","3.7","g","",""
"","","3.7","g","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","Fajita's","77.7","Stück","",""
"","","77.7","Stück","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Getreideprodukte","grober Mais","2.4","kg","",""
"","","2.4","kg","02.02.20 12:00","Bramata (Polenta)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","3.14","Liter","",""
"","","3.14","Liter","01.02.20 18:00","Kürbissuppe"
"","","","","",""
"Getränke/Flüssiges","Wasser","22.9","Liter","",""
"","","7.4","dl","01.02.20 12:00","Tiramisu (mit Eier)"
"","","22.2","Liter","02.02.20 18:00","Aelplermagronen"
"","","","","",""
"Getränke/Flüssiges","Weisswein","5.55","dl","",""
"","","5.55","dl","01.02.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Apfelessig","3.7","dl","",""
"","","3.7","dl","01.02.20 18:00","Zuckerhutsalat mit Äpfeln"
"","","","","",""
"Gewürze","Bouillion","241","g","",""
"","","241","g","02.02.20 12:00","Bramata (Polenta)"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7.4","Liter","",""
"","","7.4","Liter","01.02.20 12:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Chilischoten","3.7","g","",""
"","","3.7","g","02.02.20 12:00","Fajitafestival"
"","","","","",""
"Gewürze","Curry","77.7","g","",""
"","","77.7","g","01.02.20 18:00","Kürbissuppe"
"","","","","",""
"Gewürze","Knoblauchzehen","7.4","Stück","",""
