"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Getränke/Flüssiges","Wasser","78.8","Liter","",""
"","","78.8","Liter","27.05.19 12:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Gewürze","Salz","788","g","",""
"","","788","g","27.05.19 12:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.88","kg","",""
"","","7.88","kg","27.05.19 12:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Milchprodukte","Butter","315","g","",""
"","","315","g","27.05.19 12:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.89","kg","",""
"","","1.89","kg","27.05.19 12:00","*Spaghetti Bolognese (Sauce von zuhause)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
