"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","21","g","",""
"","","21","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fertigprodukte","Pizzateig","10.5","kg","",""
"","","10.5","kg","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Fertigprodukte","Salatsauce","1.4","Liter","",""
"","","7.0","dl","06.05.19 12:00","Eisbergsalat mit Fertigsauce"
"","","7.0","dl","08.05.19 18:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Stocki","70","Portion","",""
"","","70","Portion","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Brätchügeli","7","kg","",""
"","","7","kg","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Fleisch","Extrawurst","14","kg","",""
"","","14","kg","08.05.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Fleisch","Lyonerwurst","2800","kg","",""
"","","2800","kg","07.05.19 12:00","Sandwich-Bar"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","7","kg","",""
"","","4.9","kg","08.05.19 12:00","Rahmgeschnetzeltes"
"","","2.1","kg","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Rind","Hackfleisch","1.4","kg","",""
"","","1.4","kg","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Fleisch/Schwein","Salami","2.8","kg","",""
"","","2.8","kg","07.05.19 12:00","Sandwich-Bar"
"","","","","",""
"Fleisch/Schwein","Schinkentranchen","4.2","kg","",""
"","","2.8","kg","07.05.19 12:00","Sandwich-Bar"
"","","1.4","kg","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.97","kg","",""
"","","2.63","kg","06.05.19 18:00","Berner Rösti"
"","","350","g","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Früchte","Oliven","350","g","",""
"","","350","g","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Gemüse","Bohnen","8.75","kg","",""
"","","8.75","kg","08.05.19 12:00","Grünen Bohnen"
"","","","","",""
"Gemüse","Eisbergsalat","11.9","kg","",""
"","","4.9","kg","06.05.19 12:00","Eisbergsalat mit Fertigsauce"
"","","4.9","kg","08.05.19 18:00","Eisbergsalat mit Fertigsauce"
"","","2.1","kg","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Frische Champignons","700","g","",""
"","","700","g","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Gurken","3.5","kg","",""
"","","3.5","kg","08.05.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Pepperoni","42","Stück","",""
"","","14","Stück","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","28","Stück","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Gemüse","Pilze","350","g","",""
"","","350","g","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","","","",""
"Gemüse","Rüebli","13.3","kg* ","",""
"","","2.8","kg* ","07.05.19 12:00","Sandwich-Bar"
"","","3.5","kg* ","08.05.19 18:00","Grill Plausch mit Salat"
"","","7.0","kg* ","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Gemüse","Tomaten","1.4","kg* ","",""
"","","700","g* ","07.05.19 12:00","Sandwich-Bar"
"","","700","g* ","08.05.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Gemüse","Zucchetti","21","Stück","",""
"","","21","Stück","08.05.19 18:00","Grill Plausch mit Salat"
"","","","","",""
"Getreideprodukte","Fajita's","210","Stück","",""
"","","210","Stück","09.05.19 18:00","Fajitas - Festival"
"","","","","",""
"Getreideprodukte","Maizena","280","g","",""
"","","280","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","21","Liter","",""
"","","7","Liter","08.05.19 07:00","Frühstück"
"","","7","Liter","09.05.19 07:00","Frühstück"
"","","7","Liter","10.05.19 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","1.4","kg","",""
"","","350","g","07.05.19 07:00"," Frühstück"
"","","350","g","08.05.19 07:00","Frühstück"
"","","350","g","09.05.19 07:00","Frühstück"
"","","350","g","10.05.19 07:00","Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","2.1","Liter","",""
"","","2.1","Liter","08.05.19 12:00","Rahmgeschnetzeltes"
"","","","","",""
"Gewürze","Bouillion","140","g","",""
"","","140","g","08.05.19 12:00","Rahmgeschnetzeltes"
"","","","","",""
"Gewürze","Bouillon (flüssig)","7","Liter","",""
"","","7","Liter","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Gewürze","Bratensauce ","560","g","",""
"","","280","g","08.05.19 12:00","Rahmgeschnetzeltes"
"","","280","g","08.05.19 12:00","Rahmgeschnetzeltes"
"","","","","",""
"Gewürze","Knoblauchzehen","35","Stück","",""
"","","28","Stück","07.05.19 18:00","Pizza Festival für Sommerlager"
"","","7.0","Stück","08.05.19 12:00","Grünen Bohnen"
"","","","","",""
"Gewürze","Muskatnuss","70","g","",""
"","","70","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Gewürze","Pfeffer","14","g","",""
"","","14","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Gewürze","Salz","210","g","",""
"","","105","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","105","g","09.05.19 12:00","Brätchügeli, Herdöpfelstock und Rüebli"
"","","","","",""
"Gewürze","Zitronensaft","1.4","dl","",""
"","","1.4","dl","08.05.19 12:00","Rahmgeschnetzeltes"
"","","","","",""
