"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","90","g","",""
"","","90","g","31.05.19 18:00","Pizza"
"","","","","",""
"Fertigprodukte","Farmerstengel","75","Stück","",""
"","","21","Stück","30.05.19 16:00","zVieri"
"","","21","Stück","31.05.19 16:00","zVieri"
"","","21","Stück","01.06.19 16:00","zVieri(Mit Sack)"
"","","12","Stück","02.06.19 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Kaffee","3","kg","",""
"","","3","kg","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Fertigprodukte","Pommes Chips","600","g","",""
"","","600","g","01.06.19 19:00","Poulet "
"","","","","",""
"Fertigprodukte","Salatsauce","2.1","Liter","",""
"","","6.0","dl","01.06.19 12:00","Maissalat"
"","","1.5","Liter","01.06.19 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Schokolade","3.3","kg","",""
"","","900","g","30.05.19 16:00","zVieri"
"","","900","g","31.05.19 16:00","zVieri"
"","","900","g","01.06.19 16:00","zVieri(Mit Sack)"
"","","600","g","02.06.19 12:00","Lunch"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","3","kg","",""
"","","3","kg","01.06.19 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","3","kg","",""
"","","3","kg","01.06.19 12:00","Bratwurst/Cervelat"
"","","","","",""
"Fleisch","Hackfleisch","6.75","kg","",""
"","","3.75","kg","31.05.19 12:30","Spaghetti Bolognese"
"","","3","kg","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Fleisch/Geflügel","Poulet","15","Stück","",""
"","","15","Stück","01.06.19 19:00","Poulet "
"","","","","",""
"Fleisch/Schwein","Cervelat","25.5","Paare","",""
"","","6.0","Paare","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","15","Paare","01.06.19 12:00","Bratwurst/Cervelat"
"","","4.5","Paare","02.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","6.0","Paare","",""
"","","6.0","Paare","02.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","900","g","",""
"","","750","g","31.05.19 18:00","Pizzabelag"
"","","150","g","02.06.19 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","1.5","kg","",""
"","","750","g","31.05.19 18:00","Pizzabelag"
"","","150","g","02.06.19 12:00","Lunch"
"","","600","g","02.06.19 19:00","Toast Hawaii"
"","","","","",""
"Fleisch/Schwein","Specktranchen","2.4","kg","",""
"","","2.4","kg","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Früchte","Oliven","150","g","",""
"","","150","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Früchte","Saisonfrüchte","90","Stück","",""
"","","30","Stück","30.05.19 16:00","zVieri"
"","","30","Stück","31.05.19 16:00","zVieri"
"","","30","Stück","01.06.19 16:00","zVieri(Mit Sack)"
"","","","","",""
"Früchte","Äpfel","12","kg","",""
"","","3.0","kg","30.05.19 16:00","zVieri"
"","","3.0","kg","31.05.19 16:00","zVieri"
"","","3.0","kg","01.06.19 16:00","zVieri(Mit Sack)"
"","","3.0","kg","02.06.19 12:00","Lunch"
"","","","","",""
"Gemüse","Artischocken","450","g","",""
"","","450","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Eisbergsalat","1.8","kg","",""
"","","1.8","kg","01.06.19 12:00","Eisbergsalat mit Fertigsauce"
"","","","","",""
"Gemüse","Gurken","540","g","",""
"","","540","g","01.06.19 12:00","Gurkensalat"
"","","","","",""
"Gemüse","Paprika","600","g","",""
"","","600","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Pilze","750","g","",""
"","","750","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Gemüse","Salat","9.0","Stück","",""
"","","3.0","Stück","30.05.19 18:00","Salat"
"","","3.0","Stück","31.05.19 12:30","Salat"
"","","3.0","Stück","31.05.19 18:00","Salat"
"","","","","",""
"Gemüse","Tomaten","3.75","kg","",""
"","","3.75","kg","31.05.19 12:30","Spaghetti Bolognese"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","600","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Getreideprodukte","Cornflakes","900","g","",""
"","","450","g","31.05.19 09:00","Standartzmorgä"
"","","450","g","01.06.19 08:00","Standartzmorgä"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.8","kg","",""
"","","1.8","kg","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Getreideprodukte","Weissmehl","2.25","kg","",""
"","","2.25","kg","31.05.19 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","3","Liter","31.05.19 09:00","Standartzmorgä"
"","","3","Liter","01.06.19 08:00","Standartzmorgä"
"","","6","Liter","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","900","g","",""
"","","150","g","31.05.19 09:00","Standartzmorgä"
"","","150","g","01.06.19 08:00","Standartzmorgä"
"","","600","g","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","38.8","Liter","",""
"","","18","Liter","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","1.35","Liter","31.05.19 18:00","Pizza"
"","","18","Liter","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","1.5","Liter","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Bouillion","60","g","",""
"","","60","g","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Knoblauchzehen","42","Stück","",""
"","","15","Stück","31.05.19 12:30","Spaghetti Bolognese"
"","","12","Stück","31.05.19 18:00","Pizza"
"","","15","Stück","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Olivenöl","8.25","dl","",""
"","","3.0","dl","31.05.19 12:30","Spaghetti Bolognese"
"","","4.5","dl","31.05.19 18:00","Pizza"
"","","7.5","cl","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Pfeffer","15","g","",""
"","","15","g","31.05.19 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze","Salz","69","g","",""
"","","45","g","31.05.19 18:00","Pizza"
"","","24","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Gewürze","Zwiebeln","2.34","kg","",""
"","","1.5","kg","31.05.19 12:30","Spaghetti Bolognese"
"","","600","g","31.05.19 18:00","Pizza"
"","","240","g","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze","Öl","1.5","dl","",""
"","","1.5","dl","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Gewürze/Kräuter","Peterli","60","g","",""
"","","60","g","31.05.19 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Gewürze/Kräuter","Rosmarin","15","g","",""
"","","15","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Grundnahrungsmittel","Eier","30","Stück","",""
"","","30","Stück","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.4","kg","",""
"","","2.4","kg","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Mehl","150","g","",""
"","","150","g","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","24","kg","",""
"","","1.5","kg","30.05.19 16:00","zVieri"
"","","3.0","kg","31.05.19 09:00","Standartzmorgä"
"","","1.5","kg","31.05.19 16:00","zVieri"
"","","3.0","kg","01.06.19 08:00","Standartzmorgä"
"","","3.0","kg","01.06.19 12:00","Bratwurst/Cervelat"
"","","1.5","kg","01.06.19 16:00","zVieri(Mit Sack)"
"","","4.5","kg","02.06.19 07:00","Brunch Zmorge"
"","","3.0","kg","02.06.19 07:00","Brunch Zmorge"
"","","3.0","kg","02.06.19 12:00","Lunch"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","60","Stück","",""
"","","60","Stück","02.06.19 19:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Hörnli","2.4","kg","",""
"","","2.4","kg","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","3.75","kg","",""
"","","3.75","kg","31.05.19 12:30","Spaghetti Bolognese"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2.4","kg","",""
"","","2.4","kg","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Konserven","Ananasscheiben","60","Stück","",""
"","","60","Stück","02.06.19 19:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","4.2","kg","",""
"","","3.0","kg","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","1.2","kg","02.06.19 16:00","Hackfleisch mit Hörnli und Apfelmues"
"","","","","",""
"Konserven","Herzkirschen","60","Stück","",""
"","","60","Stück","02.06.19 19:00","Toast Hawaii"
"","","","","",""
"Konserven","Konfitüre","1.65","kg","",""
"","","600","g","31.05.19 09:00","Standartzmorgä"
"","","600","g","01.06.19 08:00","Standartzmorgä"
"","","450","g","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Mais","1.5","kg","",""
"","","1.5","kg","01.06.19 12:00","Maissalat"
"","","","","",""
"Konserven","Nutella","300","g","",""
"","","300","g","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","4.71","kg","",""
"","","3","kg","31.05.19 12:30","5P Sauce zu Spaghetti"
"","","1.5","kg","31.05.19 12:30","Spaghetti Bolognese"
"","","210","g","31.05.19 18:00","Pizza"
"","","","","",""
"Konserven","geschälte Tomaten","2.4","kg","",""
"","","2.4","kg","31.05.19 18:00","Pizza"
"","","","","",""
"Milchprodukte","Butter","1.65","kg","",""
"","","300","g","31.05.19 09:00","Standartzmorgä"
"","","300","g","01.06.19 08:00","Standartzmorgä"
"","","750","g","02.06.19 07:00","Brunch Zmorge"
"","","300","g","02.06.19 19:00","Toast Hawaii"
"","","","","",""
"Milchprodukte","Jogurt","3.9","kg","",""
"","","450","g","31.05.19 09:00","Standartzmorgä"
"","","450","g","01.06.19 08:00","Standartzmorgä"
"","","3","kg","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Milch","24","Liter","",""
"","","4.5","Liter","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","6.0","Liter","31.05.19 09:00","Standartzmorgä"
"","","1.5","Liter","31.05.19 12:30","5P Sauce zu Spaghetti"
"","","6.0","Liter","01.06.19 08:00","Standartzmorgä"
"","","6.0","Liter","02.06.19 07:00","Brunch Zmorge"
"","","","","",""
"Milchprodukte","Rahm","3.9","Liter","",""
"","","3.9","Liter","31.05.19 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte","Vollrahm","4.5","Liter","",""
"","","4.5","Liter","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Milchprodukte/Käse","Feta (griechischer Schafskäse)","450","g","",""
"","","450","g","31.05.19 18:00","Pizzabelag"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","9.0","Stück","",""
"","","9.0","Stück","02.06.19 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.88","kg","",""
"","","1.88","kg","02.06.19 19:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Mozzarella","3","kg","",""
"","","3","kg","31.05.19 18:00","Pizza"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.2","kg","",""
"","","1.2","kg","31.05.19 12:30","5P Sauce zu Spaghetti"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","3","kg","",""
"","","3","kg","31.05.19 12:30","Spaghetti Bolognese"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.2","kg","",""
"","","1.2","kg","30.05.19 18:00","Älplermagronen(Cervelat) mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
