"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","140","g","",""
"","","140","g","14.07.21 18:00","Pizza"
"","","","","",""
"Backzutaten","Kochschokolade","2.45","kg","",""
"","","2.45","kg","17.07.21 18:00","Frucht-Schoggi Spiessli"
"","","","","",""
"Backzutaten","Weissmehl","2","kg","",""
"","","2","kg","14.07.21 18:00","Pizza"
"","","","","",""
"Backzutaten","Zitronensaft","4.9","cl","",""
"","","4.9","cl","17.07.21 18:00","Frucht-Schoggi Spiessli"
"","","","","",""
"Backzutaten","Zucker","980","g","",""
"","","980","g","12.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Fertigprodukte","Farmerstengel","49","Stück","",""
"","","49","Stück","14.07.21 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Paniermehl","1.47","kg","",""
"","","1.47","kg","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Fertigprodukte","Schoggistängeli","1.23","kg","",""
"","","1.23","kg","14.07.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch","Wienerli","98","Stück","",""
"","","98","Stück","16.07.21 12:00","BCEB Kartoffelstock mit Bratensauce & Wienerli"
"","","","","",""
"Fleisch/Rind","Hackfleisch","5.25","kg","",""
"","","5.25","kg","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Fleisch/Schwein","Landjäger","49","Paare","",""
"","","49","Paare","14.07.21 12:00","Abreiselunch"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","14.07.21 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","14.07.21 18:00","Pizza"
"","","","","",""
"Fleisch/Schwein","Schweineschnitzel","49","Stück","",""
"","","49","Stück","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Früchte","Bananen (Stk)","19.6","Stück","",""
"","","9.8","Stück","17.07.21 18:00","Frucht-Schoggi Spiessli"
"","","9.8","Stück","17.07.21 18:00","Frucht-Schoggi Spiessli"
"","","","","",""
"Früchte","Birnen","980","g","",""
"","","980","g","17.07.21 18:00","Frucht-Schoggi Spiessli"
"","","","","",""
"Früchte","Cashewnüsse","735","g","",""
"","","735","g","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Früchte","Oliven","200","g","",""
"","","200","g","14.07.21 18:00","Pizza"
"","","","","",""
"Früchte","Saisonfrüchte","49","Stück","",""
"","","49","Stück","14.07.21 12:00","Abreiselunch"
"","","","","",""
"Früchte","Zitronen","9.8","Stück","",""
"","","9.8","Stück","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Früchte","Äpfel","1.96","kg","",""
"","","980","g","17.07.21 18:00","Frucht-Schoggi Spiessli"
"","","980","g","17.07.21 18:00","Frucht-Schoggi Spiessli"
"","","","","",""
"Gemüse","Auberginen","12.3","Stück","",""
"","","12.3","Stück","17.07.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Gemüse","Blumenkohl","4.9","kg","",""
"","","4.9","kg","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gemüse","Bohnen","1.08","kg","",""
"","","1.08","kg","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Broccoli","4.9","kg","",""
"","","4.9","kg","16.07.21 12:00","Broccoli"
"","","","","",""
"Gemüse","Erbsen","686","g","",""
"","","686","g","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Frühlingszwiebeln","588","g","",""
"","","588","g","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Paprika","2.45","kg","",""
"","","2.45","kg","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gemüse","Pepperoni","40.8","Stück","",""
"","","4.0","Stück","14.07.21 18:00","Pizza"
"","","36.8","Stück","17.07.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Gemüse","Pilze","675","g","",""
"","","675","g","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Rüebli","6.23","kg* ","",""
"","","840","g* ","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","1.47","kg* ","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","3.92","kg* ","14.07.21 12:00","Abreiselunch"
"","","","","",""
"Gemüse","Sellerie","1.05","kg","",""
"","","1.05","kg","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gemüse","Tomaten","4.9","kg","",""
"","","4.9","kg","17.07.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Gemüse","Zucchetti","24.5","Stück","",""
"","","24.5","Stück","17.07.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Gemüse","Zucchetti (g)","1.28","kg","",""
"","","1.08","kg","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","200","g","14.07.21 18:00","Pizza"
"","","","","",""
"Gemüse","Zwiebel","788","g","",""
"","","588","g","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","200","g","14.07.21 18:00","Pizza"
"","","","","",""
"Getränke/Flüssiges","Rotwein","2.63","Liter","",""
"","","2.63","Liter","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Getränke/Flüssiges","Wasser","30.6","Liter","",""
"","","26.4","Liter","11.07.21 18:00","Aelplermagronen"
"","","1.0","Liter","14.07.21 18:00","Pizza"
"","","1.0","Liter","15.07.21 12:00","Omeletten"
"","","2.25","Liter","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.65","dl","",""
"","","2.7","dl","16.07.21 18:00","Safranrisotto"
"","","2.7","dl","16.07.21 18:00","AuLa Tomatenrisotto"
"","","2.25","dl","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillion","45","g","",""
"","","45","g","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","16.3","Liter","",""
"","","2.63","Liter","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","2.45","Liter","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","4.9","Liter","16.07.21 12:00","Broccoli"
"","","2.7","Liter","16.07.21 18:00","Safranrisotto"
"","","3.6","Liter","16.07.21 18:00","AuLa Tomatenrisotto"
"","","","","",""
"Gewürze","Bratensauce ","490","g","",""
"","","490","g","16.07.21 12:00","BCEB Kartoffelstock mit Bratensauce & Wienerli"
"","","","","",""
"Gewürze","Cayennepfeffer","49","g","",""
"","","49","g","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Curry","73.5","g","",""
"","","73.5","g","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gewürze","Ingwer","73.5","g","",""
"","","73.5","g","13.07.21 18:00","Gemüsecurry mit Reis (a la Timea"
"","","","","",""
"Gewürze","Knoblauchzehen","41.4","Stück","",""
"","","10","Stück","14.07.21 18:00","Pizza"
"","","1.8","Stück","16.07.21 18:00","Safranrisotto"
"","","3.6","Stück","16.07.21 18:00","AuLa Tomatenrisotto"
"","","1.5","Stück","16.07.21 18:00","Pilzrisotto"
"","","24.5","Stück","17.07.21 12:00","Ratatouille mit Reis"
"","","","","",""
"Gewürze","Lorbeerblatt","10.5","Stück","",""
"","","10.5","Stück","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","","","",""
"Gewürze","Muskatnuss","19.6","g","",""
"","","19.6","g","16.07.21 12:00","BCEB Kartoffelstock mit Bratensauce & Wienerli"
"","","","","",""
"Gewürze","Olivenöl","1.24","Liter","",""
"","","6","cl","14.07.21 18:00","Pizza"
"","","2.0","dl","14.07.21 18:00","Pizza"
"","","9.8","dl","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Paprika","77","g","",""
"","","52.5","g","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","24.5","g","17.07.21 18:00","Panierte Schnitzel mit Country Cuts und Blumenkohl"
"","","","","",""
"Gewürze","Pfeffer","24.5","g","",""
"","","24.5","g","15.07.21 18:00","5P Penne"
"","","","","",""
"Gewürze","Safran","0.27","g","",""
"","","0.27","g","16.07.21 18:00","Safranrisotto"
"","","","","",""
"Gewürze","Salz","65","g","",""
"","","40","g","14.07.21 18:00","Pizza"
"","","25","g","15.07.21 12:00","Omeletten"
"","","","","",""
"Gewürze","Zimt","49","g","",""
"","","49","g","12.07.21 18:00","Fotzelschnitten"
"","","","","",""
"Gewürze","Zwiebeln","2.64","kg* ","",""
"","","880","g","11.07.21 18:00","Aelplermagronen"
"","","945","g* ","12.07.21 12:00","Gehacktes und Hörnli und Apfelmus"
"","","270","g* ","16.07.21 18:00","Safranrisotto"
"","","324","g* ","16.07.21 18:00","AuLa Tomatenrisotto"
"","","225","g* ","16.07.21 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Öl","1.0","Liter","",""
"","","4.9","dl","12.07.21 18:00","Fotzelschnitten"
