"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Fertigprodukte","Brunos Best Salatsauce","4.4","Liter","",""
"","","8.5","dl","08.10.12 18:00","Salat mit Fertigsauce"
"","","8.5","dl","09.10.12 12:30","Salat mit Fertigsauce"
"","","1.0","Liter","09.10.12 18:30","Rüeblisalat"
"","","8.5","dl","10.10.12 18:45","Salat mit Fertigsauce"
"","","8.5","dl","11.10.12 18:30","Salat mit Fertigsauce"
"","","","","",""
"Fertigprodukte","Farmerstengel","6.4","Stück","",""
"","","6.4","Stück","10.10.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Schokolade","320","g","",""
"","","320","g","10.10.12 12:00","Lunch"
"","","","","",""
"Fertigprodukte","Stocki","20","Portion","",""
"","","20","Portion","10.10.12 18:45","Stocki mit Milch"
"","","","","",""
"Fertigprodukte","Tortillas (Fladenbrot)","2.04","kg","",""
"","","2.04","kg","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch","Bratwurst (Kalb)","1.27","kg","",""
"","","1.27","kg","10.10.12 18:45","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","1.27","kg","",""
"","","1.27","kg","10.10.12 18:45","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.04","kg","",""
"","","2.04","kg","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Fleisch/Schwein","Cervelat","2.4","Paare","",""
"","","2.4","Paare","10.10.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Landjäger","3.2","Paare","",""
"","","3.2","Paare","10.10.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Salami","80","g","",""
"","","80","g","10.10.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Schinken","420","g","",""
"","","340","g","08.10.12 18:00","Toast Hawaii"
"","","80","g","10.10.12 12:00","Lunch"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","775","g","",""
"","","375","g","09.10.12 12:30","Spaghetti alla carbonara"
"","","400","g","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Früchte","Äpfel","1.6","kg","",""
"","","1.6","kg","10.10.12 12:00","Lunch"
"","","","","",""
"Gemüse","Auberginen","4.0","Stück","",""
"","","4.0","Stück","11.10.12 12:30","Ratatouille"
"","","","","",""
"Gemüse","Avocado","1.7","kg","",""
"","","1.7","kg","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Eisbergsalat","1.36","kg","",""
"","","1.36","kg","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Frische Champignons","2","kg","",""
"","","2","kg","12.10.12 13:00","Lasagne alle verdure"
"","","","","",""
"Gemüse","Kürbis","1.25","kg","",""
"","","1.25","kg","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Pepperonchini","24","g","",""
"","","24","g","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Gemüse","Pepperoni","12.8","Stück","",""
"","","6.0","Stück","11.10.12 12:30","Ratatouille"
"","","6.8","Stück","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Rüebli","2.62","kg","",""
"","","1.6","kg","09.10.12 18:30","Rüeblisalat"
"","","1.02","kg","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gemüse","Salat","6.8","Stück","",""
"","","1.7","Stück","08.10.12 18:00","Salat mit Fertigsauce"
"","","1.7","Stück","09.10.12 12:30","Salat mit Fertigsauce"
"","","1.7","Stück","10.10.12 18:45","Salat mit Fertigsauce"
"","","1.7","Stück","11.10.12 18:30","Salat mit Fertigsauce"
"","","","","",""
"Gemüse","Tomaten","2.8","kg","",""
"","","1.2","kg","09.10.12 12:30","Tomatensauce"
"","","600","g","11.10.12 12:30","Ratatouille"
"","","1.0","kg","12.10.12 18:30","Bruschetta"
"","","","","",""
"Gemüse","Zucchetti","8.0","Stück","",""
"","","8.0","Stück","11.10.12 12:30","Ratatouille"
"","","","","",""
"Gemüse","Zucchetti (g)","2.4","kg","",""
"","","2.4","kg","12.10.12 13:00","Lasagne alle verdure"
"","","","","",""
"Getreideprodukte","Cornflakes","4.25","kg","",""
"","","850","g","09.10.12 08:00","Wölflizmorge"
"","","850","g","10.10.12 08:00","Wölflizmorge"
"","","850","g","11.10.12 08:00","Wölflizmorge"
"","","850","g","12.10.12 08:00","Wölflizmorge"
"","","850","g","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Getreideprodukte","Maisgries fein","1.25","kg","",""
"","","1.25","kg","11.10.12 12:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12.8","Liter","",""
"","","2.55","Liter","09.10.12 08:00","Wölflizmorge"
"","","2.55","Liter","10.10.12 08:00","Wölflizmorge"
"","","2.55","Liter","11.10.12 08:00","Wölflizmorge"
"","","2.55","Liter","12.10.12 08:00","Wölflizmorge"
"","","2.55","Liter","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","dl","",""
"","","1.0","dl","09.10.12 12:30","Tomatensauce"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","850","g","",""
"","","170","g","09.10.12 08:00","Wölflizmorge"
"","","170","g","10.10.12 08:00","Wölflizmorge"
"","","170","g","11.10.12 08:00","Wölflizmorge"
"","","170","g","12.10.12 08:00","Wölflizmorge"
"","","170","g","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Getränke/Flüssiges","Wasser","17.8","Liter","",""
"","","12","Liter","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","2.6","Liter","10.10.12 18:45","Stocki mit Milch"
"","","1.5","Liter","11.10.12 18:30","Tomatenrisotto"
"","","1.7","Liter","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","1.81","Liter","",""
"","","1.36","Liter","10.10.12 18:45","Bratwurst mit Zwiebelsauce"
"","","1.5","dl","11.10.12 18:30","Tomatenrisotto"
"","","3","dl","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Gewürze","Bouillion","30","g","",""
"","","30","g","11.10.12 18:30","Tomatenrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","5.0","dl","",""
"","","5.0","dl","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Gewürze","Bouillonwürfel","13.6","Stück","",""
"","","13.6","Stück","10.10.12 18:45","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Bratensauce ","170","g","",""
"","","170","g","10.10.12 18:45","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Chilischoten","85","g","",""
"","","85","g","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Knoblauchzehen","20.3","Stück","",""
"","","2.0","Stück","09.10.12 12:30","Tomatensauce"
"","","8.0","Stück","11.10.12 12:30","Ratatouille"
"","","3","g* ","11.10.12 18:30","Tomatenrisotto"
"","","2.5","Stück","12.10.12 18:30","Bruschetta"
"","","5.1","Stück","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","1.7","Stück","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Olivenöl","6.5","cl","",""
"","","4.5","cl","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","2","cl","12.10.12 18:30","Bruschetta"
"","","","","",""
"Gewürze","Paprika","23","g","",""
"","","6.0","g","11.10.12 12:30","Ratatouille"
"","","17","g","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Petersilie, frische","40","g","",""
"","","40","g","12.10.12 13:00","Lasagne alle verdure"
"","","","","",""
"Gewürze","Pfeffer","5.0","g","",""
"","","5.0","g","09.10.12 12:30","Spaghetti alla carbonara"
"","","","","",""
"Gewürze","Salz","99.5","g","",""
"","","40","g","10.10.12 18:45","Stocki mit Milch"
"","","6.0","g","11.10.12 12:30","Ratatouille"
"","","40","g","11.10.12 12:30","Polenta (kurze Kochzeit)"
"","","5.0","g","12.10.12 18:30","Bruschetta"
"","","8.5","g","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Sambal Oelek","8.5","cl","",""
"","","8.5","cl","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Senf","85","g","",""
"","","85","g","10.10.12 18:45","Bratwurst mit Zwiebelsauce"
"","","","","",""
"Gewürze","Tabasco","3.4","cl","",""
"","","3.4","cl","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zitronensaft","1.08","dl","",""
"","","4","cl","12.10.12 13:00","Lasagne alle verdure"
"","","6.8","cl","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Zwiebeln","2.49","kg","",""
"","","200","g","09.10.12 12:30","Tomatensauce"
"","","125","g","09.10.12 12:30","Spaghetti alla carbonara"
"","","1.0","kg","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","425","g","10.10.12 18:45","Bratwurst mit Zwiebelsauce"
"","","100","g","11.10.12 12:30","Ratatouille"
"","","150","g","11.10.12 18:30","Tomatenrisotto"
"","","150","g","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","340","g","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze","Öl","2.78","dl","",""
"","","5","cl","09.10.12 12:30","Tomatensauce"
"","","6","cl","11.10.12 12:30","Ratatouille"
"","","1.0","dl","11.10.12 18:30","Tomatenrisotto"
"","","6.8","cl","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Gewürze/Kräuter","Basilikum","126","g","",""
"","","6.0","g","11.10.12 12:30","Ratatouille"
"","","20","g","12.10.12 13:00","Lasagne alle verdure"
"","","100","g","12.10.12 18:30","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Majoran","6.0","g","",""
"","","6.0","g","11.10.12 12:30","Ratatouille"
"","","","","",""
"Gewürze/Kräuter","Peterli","100","g","",""
"","","100","g","12.10.12 18:30","Bruschetta"
"","","","","",""
"Gewürze/Kräuter","Thymian","6.0","g","",""
"","","6.0","g","11.10.12 12:30","Ratatouille"
"","","","","",""
"Grundnahrungsmittel","Eier","7.5","Stück","",""
"","","7.5","Stück","09.10.12 12:30","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","1.5","kg","",""
"","","1.5","kg","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Grundnahrungsmittel","Mehl","50","g","",""
"","","50","g","09.10.12 12:30","Tomatensauce"
"","","","","",""
"Grundnahrungsmittel","Wasser","7.5","Liter","",""
"","","7.5","Liter","11.10.12 12:30","Polenta (kurze Kochzeit)"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","11.8","kg","",""
"","","2.04","kg","09.10.12 08:00","Wölflizmorge"
"","","2.04","kg","10.10.12 08:00","Wölflizmorge"
"","","1.6","kg","10.10.12 12:00","Lunch"
"","","2.04","kg","11.10.12 08:00","Wölflizmorge"
"","","2.04","kg","12.10.12 08:00","Wölflizmorge"
"","","2.04","kg","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","2.5","Stück","",""
"","","2.5","Stück","12.10.12 18:30","Bruschetta"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Toastbrot","34","Stück","",""
"","","34","Stück","08.10.12 18:00","Toast Hawaii"
"","","","","",""
"Grundnahrungsmittel/Reis","Risottoreis","1.35","kg","",""
"","","600","g","11.10.12 18:30","Tomatenrisotto"
"","","750","g","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","4.05","kg","",""
"","","2.8","kg","09.10.12 12:30","Spaghetti"
"","","1.25","kg","09.10.12 12:30","Spaghetti alla carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","1.0","kg","",""
"","","1.0","kg","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Konserven","Ananasscheiben","34","Stück","",""
"","","34","Stück","08.10.12 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Apfelmus","2.0","kg","",""
"","","2.0","kg","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Konserven","Herzkirschen","34","Stück","",""
"","","34","Stück","08.10.12 18:00","Toast Hawaii"
"","","","","",""
"Konserven","Kichererbsen","680","g","",""
"","","680","g","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Konfitüre","1.27","kg","",""
"","","255","g","09.10.12 08:00","Wölflizmorge"
"","","255","g","10.10.12 08:00","Wölflizmorge"
"","","255","g","11.10.12 08:00","Wölflizmorge"
"","","255","g","12.10.12 08:00","Wölflizmorge"
"","","255","g","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Mais","850","g","",""
"","","850","g","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Konserven","Nutella","850","g","",""
"","","170","g","09.10.12 08:00","Wölflizmorge"
"","","170","g","10.10.12 08:00","Wölflizmorge"
"","","170","g","11.10.12 08:00","Wölflizmorge"
"","","170","g","12.10.12 08:00","Wölflizmorge"
"","","170","g","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Konserven","Tomatenpuree","220","g","",""
"","","160","g","09.10.12 12:30","Tomatensauce"
"","","60","g","11.10.12 18:30","Tomatenrisotto"
"","","","","",""
"Konserven","gehackte Tomaten","450","g","",""
"","","450","g","11.10.12 18:30","Tomatenrisotto"
"","","","","",""
"Konserven","rote Bohnen","1.02","kg","",""
"","","1.02","kg","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Butter","1.23","kg","",""
"","","170","g","08.10.12 18:00","Toast Hawaii"
"","","170","g","09.10.12 08:00","Wölflizmorge"
"","","170","g","10.10.12 08:00","Wölflizmorge"
"","","100","g","10.10.12 18:45","Stocki mit Milch"
"","","170","g","11.10.12 08:00","Wölflizmorge"
"","","40","g","11.10.12 12:30","Polenta (kurze Kochzeit)"
"","","30","g","11.10.12 18:30","Tomatenrisotto"
"","","170","g","12.10.12 08:00","Wölflizmorge"
"","","40","g","12.10.12 13:00","Lasagne alle verdure"
"","","170","g","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Halbrahm","3.1","Liter","",""
"","","5.0","dl","09.10.12 12:30","Spaghetti alla carbonara"
"","","2.6","Liter","12.10.12 13:00","Lasagne alle verdure"
"","","","","",""
"Milchprodukte","Mascarpone","313","g","",""
"","","313","g","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Milchprodukte","Milch","20.3","Liter","",""
"","","3.4","Liter","09.10.12 08:00","Wölflizmorge"
"","","2.0","Liter","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","3.4","Liter","10.10.12 08:00","Wölflizmorge"
"","","1.3","Liter","10.10.12 18:45","Stocki mit Milch"
"","","3.4","Liter","11.10.12 08:00","Wölflizmorge"
"","","3.4","Liter","12.10.12 08:00","Wölflizmorge"
"","","3.4","Liter","13.10.12 08:00","Wölflizmorge"
"","","","","",""
"Milchprodukte","Sauerrahm","6.8","dl","",""
"","","6.8","dl","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte","Vollrahm","1.25","Liter","",""
"","","1.0","Liter","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","2.5","dl","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","","","",""
"Milchprodukte/Käse","Gerber Käsli","4.8","Stück","",""
"","","4.8","Stück","10.10.12 12:00","Lunch"
"","","","","",""
"Milchprodukte/Käse","Käsescheiben","1.06","kg","",""
"","","1.06","kg","08.10.12 18:00","Toast Hawaii"
"","","","","",""
"Milchprodukte/Käse","Parmesan","1.4","kg","",""
"","","600","g","09.10.12 12:30","Käse als Beilage zu Spaghetti"
"","","250","g","09.10.12 12:30","Spaghetti alla carbonara"
"","","150","g","11.10.12 18:30","Tomatenrisotto"
"","","400","g","12.10.12 13:00","Lasagne alle verdure"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","2.1","kg","",""
"","","80","g","11.10.12 18:30","Tessiner Kürbisrisotto"
"","","1.0","kg","12.10.12 13:00","Lasagne alle verdure"
"","","1.02","kg","12.10.12 18:30","Fajitas mit Pouletfüllung"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","09.10.12 18:30","Älplermagronen mit Apfelmus (MilKB)"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
