"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","158","g* ","",""
"","","45","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","22.5","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","90","g* ","08.04.24 18:00","AG221-24_03_Ab_Naan_Brot"
"","","","","",""
"Backzutaten","Dinkelmehl","3.45","kg","",""
"","","450","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","3","kg","08.04.24 07:00","AG221-24_03_Mo_Pannenkoeken"
"","","","","",""
"Backzutaten","Hefe","453","g","",""
"","","453","g","11.04.24 18:00","AG221-24_Do_Ab_Kanelbullar"
"","","","","",""
"Backzutaten","Honig","127","g","",""
"","","127","g","06.04.24 18:00","AG221_24_Sa1_Ab_Gazpacho"
"","","","","",""
"Backzutaten","Kakaopulver","6.0","g","",""
"","","6.0","g","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","","","",""
"Backzutaten","Mandeln (gerieben)","150","g","",""
"","","150","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","","","",""
"Backzutaten","Natron","30","g","",""
"","","30","g","07.04.24 18:00","AG221-24_02_Ab_Ofen_Pommes"
"","","","","",""
"Backzutaten","Paniermehl","300","g","",""
"","","300","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Backzutaten","Puderzucker","250","kg","",""
"","","250","kg","09.04.24 18:00","AG221-24_04_Ab_Japan_Dessert"
"","","","","",""
"Backzutaten","Sesamsamen","135","g","",""
"","","60","g","06.04.24 18:00","AG221-24_Sa1_Ab_Paella"
"","","75","g","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Backzutaten","Trockenhefe","4.5","Stück","",""
"","","4.5","Stück","10.04.24 12:00","AG221-24_05_Mi"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","1.5","Stück","",""
"","","1.5","Stück","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","","","",""
"Backzutaten","Weissmehl","570","g","",""
"","","570","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","","","",""
"Backzutaten","Zucker","3.06","kg","",""
"","","3.0","g","06.04.24 18:00","AG221-24_Sa1_Ab_Churros"
"","","450","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","150","g","07.04.24 18:00","AG221-24_02_Ab_Öpfelcrumble"
"","","75","g","09.04.24 18:00","AG221-24_04_Ab_Sushirollen"
"","","120","g","10.04.24 12:00","AG221-24_05_Mi"
