"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","1.4","g","",""
"","","1.4","g","05.07.23 12:00","Butterwaffeln"
"","","","","",""
"Backzutaten","Hefe","118","g","",""
"","","118","g","05.07.23 07:00","Butterzopf"
"","","","","",""
"Backzutaten","Vanillezucker (8g)","11.2","Stück","",""
"","","8.4","Stück","05.07.23 12:00","Butterwaffeln"
"","","2.8","Stück","05.07.23 18:00","Apfel-Crumble"
"","","","","",""
"Backzutaten","Zitronensaft","8.4","cl","",""
"","","8.4","cl","05.07.23 18:00","Apfel-Crumble"
"","","","","",""
"Backzutaten","Zucker","1.62","kg","",""
"","","224","g","05.07.23 12:00","Butterwaffeln"
"","","1.4","kg","05.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Früchte","Äpfel","2.8","kg","",""
"","","2.8","kg","05.07.23 18:00","Apfel-Crumble"
"","","","","",""
"Getreideprodukte","Weissmehl","2.8","kg","",""
"","","2.8","kg","05.07.23 07:00","Butterzopf"
"","","","","",""
"Gewürze","Rohrzucker","280","g","",""
"","","280","g","05.07.23 18:00","Apfel-Crumble"
"","","","","",""
"Gewürze","Salz","72.4","g* ","",""
"","","70","g* ","05.07.23 07:00","Butterzopf"
"","","17.5","Prise* ","05.07.23 12:00","Butterwaffeln"
"","","1.68","g* ","05.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Gewürze","Zimt","12.7","g* ","",""
"","","10.9","g* ","05.07.23 18:00","Fotzelschnitte"
"","","1.82","g* ","05.07.23 18:00","Apfel-Crumble"
"","","","","",""
"Gewürze","Öl","4.2","dl* ","",""
"","","4.2","dl* ","05.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Eier","53.2","Stück","",""
"","","2.8","Stück","05.07.23 07:00","Butterzopf"
"","","8.4","Stück","05.07.23 12:00","Butterwaffeln"
"","","42","Stück","05.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.092","kg","",""
"","","644","g","05.07.23 12:00","Butterwaffeln"
"","","448","g","05.07.23 18:00","Apfel-Crumble"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","4.2","kg","",""
"","","4.2","kg","05.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Konserven","Apfelmus","5.6","kg","",""
"","","5.6","kg","05.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Butter","756","g","",""
"","","336","g","05.07.23 07:00","Butterzopf"
"","","140","g","05.07.23 12:00","Butterwaffeln"
"","","280","g","05.07.23 18:00","Apfel-Crumble"
"","","","","",""
"Milchprodukte","Milch","8.12","Liter","",""
"","","1.68","Liter","05.07.23 07:00","Butterzopf"
"","","6.44","Liter","05.07.23 18:00","Fotzelschnitte"
"","","","","",""
"Milchprodukte","Vollrahm","8.68","dl","",""
"","","2.8","cl","05.07.23 07:00","Butterzopf"
"","","8.4","dl","05.07.23 12:00","Butterwaffeln"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
