"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","15","g* ","",""
"","","15","g* ","03.04.24 13:00","Naan"
"","","","","",""
"Backzutaten","Baumnüsse","200","g","",""
"","","200","g","01.04.24 13:00","Rüeblisalat"
"","","","","",""
"Backzutaten","Hefe","66","g","",""
"","","66","g","30.03.24 12:00","Pizza"
"","","","","",""
"Backzutaten","Honig","50","g","",""
"","","50","g","01.04.24 13:00","Mariniertes Grillgemüse"
"","","","","",""
"Backzutaten","Weissmehl","3","kg","",""
"","","3","kg","03.04.24 13:00","Naan"
"","","","","",""
"Fertigprodukte","Salatsauce","6.0","dl","",""
"","","6.0","dl","01.04.24 13:00","*Grüner Salat "
"","","","","",""
"Fertigprodukte","vegane Plätzchen","2.5","Stück","",""
"","","2.5","Stück","01.04.24 13:00","Grill, vegi, nur Grillade"
"","","","","",""
"Fertigprodukte","vegane Würstchen","2.5","Stück","",""
"","","2.5","Stück","01.04.24 13:00","Grill, vegi, nur Grillade"
"","","","","",""
"Fleisch","Bratwurst (Schwein)","2.4","kg","",""
"","","2.4","kg","01.04.24 13:00","Grillspass"
"","","","","",""
"Fleisch/Geflügel","Pouletbrust","600","g","",""
"","","600","g","01.04.24 13:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Cervelat","12","Paare","",""
"","","12","Paare","01.04.24 13:00","Grillspass"
"","","","","",""
"Fleisch/Schwein","Schinken","220","g","",""
"","","220","g","30.03.24 12:00","Pizza"
"","","","","",""
"Früchte","Oliven","330","g","",""
"","","330","g","30.03.24 12:00","Pizza"
"","","","","",""
"Früchte","Zitronen","16.7","Stück","",""
"","","2.0","Stück","01.04.24 13:00","Rüeblisalat"
"","","14.7","Stück","04.04.24 13:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gemüse","Auberginen","2.0","Stück","",""
"","","2.0","Stück","01.04.24 13:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Auberginen (g)","4.29","kg","",""
"","","4.29","kg","31.03.24 19:00","Gemüsecurry"
"","","","","",""
"Gemüse","Bohnen","1.65","kg","",""
"","","1.65","kg","31.03.24 19:00","Gemüsecurry"
"","","","","",""
"Gemüse","Broccoli","1.65","kg","",""
"","","1.65","kg","29.03.24 12:00","Broccolicrèmesuppe"
"","","","","",""
"Gemüse","Frische Champignons","800","g","",""
"","","800","g","01.04.24 13:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Gemüse nach Wahl","6.6","kg","",""
"","","6.6","kg","02.04.24 13:00","Gemüselasagne"
"","","","","",""
"Gemüse","Lauch","600","g","",""
"","","600","g","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Pepperonchini","165","g","",""
"","","165","g","31.03.24 19:00","Gemüsecurry"
"","","","","",""
"Gemüse","Pepperoni","14.8","Stück","",""
"","","8.8","Stück","30.03.24 12:00","Pizza"
"","","6.0","Stück","01.04.24 13:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Pepperoni (g)","600","g","",""
"","","600","g","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Pilze","2.25","kg","",""
"","","2.25","kg","03.04.24 18:00","Pilzrahmsauce"
"","","","","",""
"Gemüse","Rüebli","2.684","kg* ","",""
"","","420","g","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","264","g* ","31.03.24 19:00","Gemüsecurry"
"","","2.0","kg* ","01.04.24 13:00","Rüeblisalat"
"","","","","",""
"Gemüse","Salat","15.3","Stück","",""
"","","4.0","Stück","01.04.24 13:00","*Grüner Salat "
"","","11.3","Stück","03.04.24 18:00","AuLa Rösti"
"","","","","",""
"Gemüse","Sojasprossen","1.65","kg","",""
"","","1.65","kg","31.03.24 19:00","Gemüsecurry"
"","","","","",""
"Gemüse","Spinat","4.9","kg","",""
"","","4.9","kg","04.04.24 13:00","Canneloni Ricotta / Spinat"
"","","","","",""
"Gemüse","Tomaten","6.0","kg","",""
"","","6.0","kg","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Zucchetti","4.0","Stück","",""
"","","4.0","Stück","01.04.24 13:00","Mariniertes Grillgemüse"
"","","","","",""
"Gemüse","Zucchetti (g)","840","g","",""
"","","840","g","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","","","",""
"Gemüse","Zwiebel","258","kg","",""
"","","250","kg","29.03.24 18:00","Raclette"
"","","480","g","31.03.24 13:00","Gemüsesauce (Vegan) by Dingo"
"","","6.0","kg","01.04.24 13:00","Mariniertes Grillgemüse"
"","","264","g","02.04.24 13:00","Gemüselasagne"
"","","900","g","03.04.24 18:00","AuLa Rösti"
"","","","","",""
"Getreideprodukte","Maizena","60","g","",""
"","","60","g","29.03.24 18:00","Fondue moitié-moitié"
"","","","","",""
"Getreideprodukte","Weissmehl","1.65","kg","",""
"","","1.65","kg","30.03.24 12:00","Pizza"
"","","","","",""
