"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","240","g","",""
"","","240","g","25.08.20 18:00","Naan"
"","","","","",""
"Backzutaten","Milchschokolade","1.0","kg","",""
"","","1.0","kg","28.08.20 18:00","Schoggibananen"
"","","","","",""
"Backzutaten","Schokosplitter","400","g","",""
"","","400","g","28.08.20 18:00","Bunter Abend"
"","","","","",""
"Backzutaten","Sesamsamen","25","g","",""
"","","12.5","g","22.08.20 18:00","Humus 2"
"","","12.5","g","25.08.20 12:00","Humus 2"
"","","","","",""
"Backzutaten","Trockenhefe","2.0","Stück","",""
"","","2.0","Stück","28.08.20 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Weissmehl","3.8","kg","",""
"","","2.8","kg","25.08.20 18:00","Naan"
"","","1.0","kg","28.08.20 18:00","Stockbrot"
"","","","","",""
"Backzutaten","Zucker","180","g","",""
"","","140","g","25.08.20 18:00","Naan"
"","","40","g","28.08.20 18:00","Stockbrot"
"","","","","",""
"Fertigprodukte","Butterkekse","12","kg","",""
"","","4","kg","20.08.20 12:00","Kaffee WR"
"","","4","kg","24.08.20 15:00","Kaffee WR"
"","","4","kg","25.08.20 15:00","Kaffee WR"
"","","","","",""
"Fertigprodukte","Chips nature / paprika","400","g","",""
"","","400","g","28.08.20 18:00","Bunter Abend"
"","","","","",""
"Fertigprodukte","Farmerstengel","10","Stück","",""
"","","10","Stück","29.08.20 12:00","Abreiselunch"
"","","","","",""
"Fertigprodukte","Gummibären","8","kg","",""
"","","4","kg","22.08.20 15:00","Wanderpicknick"
"","","4","kg","28.08.20 18:00","Bunter Abend"
"","","","","",""
"Fertigprodukte","Haferkekse","16","kg","",""
"","","4","kg","20.08.20 12:00","Kaffee WR"
"","","4","kg","22.08.20 15:00","Wanderpicknick"
"","","4","kg","24.08.20 15:00","Kaffee WR"
"","","4","kg","25.08.20 15:00","Kaffee WR"
"","","","","",""
"Fertigprodukte","Hafermilch","12","Liter","",""
"","","4.0","Liter","20.08.20 12:00","Kaffee WR"
"","","4.0","Liter","24.08.20 15:00","Kaffee WR"
"","","4.0","Liter","25.08.20 15:00","Kaffee WR"
"","","","","",""
"Fertigprodukte","Kaffee","13.6","kg","",""
"","","4","kg","20.08.20 12:00","Kaffee WR"
"","","200","g","21.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","200","g","22.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","200","g","23.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","50","g","24.08.20 08:00","Frühstück (Pfadi Eschenbach)"
"","","4","kg","24.08.20 15:00","Kaffee WR"
"","","200","g","25.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","4","kg","25.08.20 15:00","Kaffee WR"
"","","200","g","26.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","200","g","27.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","200","g","28.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","200","g","29.08.20 07:00","Frühstück (Pfadi Eschenbach)"
"","","","","",""
"Fertigprodukte","Ketchup","4","kg","",""
"","","4","kg","24.08.20 12:00","Strampelmänner und Kartoffelpü"
"","","","","",""
"Fertigprodukte","Salatsauce","2.5","Liter","",""
