"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Vanillezucker (8g)","12","Stück","",""
"","","12","Stück","24.05.15 14:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Fertigprodukte","Kaffee","600","g","",""
"","","600","g","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Fertigprodukte","Ketchup","2.55","kg","",""
"","","1.8","kg","22.05.15 19:00","Hot Dog"
"","","750","g","24.05.15 21:00","Grillen(Rupert)"
"","","","","",""
"Fertigprodukte","Mayonnaise","600","g","",""
"","","600","g","24.05.15 21:00","Grillen(Rupert)"
"","","","","",""
"Fertigprodukte","Salatsauce","6","Liter","",""
"","","6","Liter","24.05.15 21:00","Grillen(Rupert)"
"","","","","",""
"Fleisch","Lyonerwurst","900","g","",""
"","","900","g","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch","Schweinehals","2.4","kg","",""
"","","2.4","kg","24.05.15 19:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Fleisch/Rind","Hackfleisch","4.8","kg","",""
"","","4.8","kg","25.05.15 14:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","30","Paare","",""
"","","30","Paare","24.05.15 21:00","Grillen(Rupert)"
"","","","","",""
"Fleisch/Schwein","Fleischkäse","3.0","g","",""
"","","3.0","g","24.05.15 21:00","Grillen(Rupert)"
"","","","","",""
"Fleisch/Schwein","Salami","2.7","kg","",""
"","","600","g","23.05.15 08:00","standard Frühstück"
"","","600","g","24.05.15 08:00","standard Frühstück"
"","","600","g","25.05.15 08:00","standard Frühstück"
"","","900","g","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Schinken","4.8","kg","",""
"","","300","g","23.05.15 08:00","standard Frühstück"
"","","300","g","24.05.15 08:00","standard Frühstück"
"","","300","g","25.05.15 08:00","standard Frühstück"
"","","3","kg","25.05.15 19:00","Schinkennudeln (Rupert)"
"","","900","g","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Fleisch/Schwein","Speck","1.8","kg","",""
"","","1.8","kg","23.05.15 19:00","Tomatenspaghetti"
"","","","","",""
"Fleisch/Schwein","Wienerli","60","Paare","",""
"","","60","Paare","22.05.15 19:00","Hot Dog"
"","","","","",""
"Früchte","Bananen (Stk)","30","Stück","",""
"","","30","Stück","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Birnen","4.2","kg* ","",""
"","","4.2","kg* ","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Pfirsich","6","kg","",""
"","","6","kg","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Früchte","Rosinen","1.5","kg","",""
"","","1.5","kg","24.05.15 14:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Früchte","Äpfel","24","kg","",""
"","","6.0","kg","23.05.15 08:00","standard Frühstück"
"","","6.0","kg","24.05.15 08:00","standard Frühstück"
"","","6.0","kg","25.05.15 08:00","standard Frühstück"
"","","6.0","kg","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Gemüse","Gurken","1.8","kg","",""
"","","600","g","23.05.15 08:00","standard Frühstück"
"","","600","g","24.05.15 08:00","standard Frühstück"
"","","600","g","25.05.15 08:00","standard Frühstück"
"","","","","",""
"Gemüse","Pepperoni","30","Stück","",""
"","","30","Stück","24.05.15 19:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Gemüse","Salat","9.0","Stück","",""
"","","9.0","Stück","24.05.15 21:00","Grillen(Rupert)"
"","","","","",""
"Gemüse","Tomaten","5.4","kg","",""
"","","1.8","kg","23.05.15 08:00","standard Frühstück"
"","","1.8","kg","24.05.15 08:00","standard Frühstück"
"","","1.8","kg","25.05.15 08:00","standard Frühstück"
"","","","","",""
"Gemüse","Zucchetti","3.0","Stück","",""
"","","3.0","Stück","24.05.15 19:00","Spiessli (Pfadispeissli)"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","3","kg","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Getreideprodukte","Griess","2.4","kg","",""
"","","2.4","kg","23.05.15 14:00","Grießnockerlsuppe (Rupert)"
"","","","","",""
"Getreideprodukte","Knuspermüesli","9","kg","",""
"","","3","kg","23.05.15 08:00","standard Frühstück"
"","","3","kg","24.05.15 08:00","standard Frühstück"
"","","3","kg","25.05.15 08:00","standard Frühstück"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","12","Liter","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","180","Teebeutel","",""
"","","180","Teebeutel","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Gewürze","Knoblauchzehen","30","Stück","",""
"","","15","Stück","23.05.15 19:00","Tomatenspaghetti"
"","","15","Stück","25.05.15 14:00","Chili con carne"
"","","","","",""
"Gewürze","Petersilie, frische","600","g* ","",""
"","","600","g* ","23.05.15 14:00","Grießnockerlsuppe (Rupert)"
"","","","","",""
"Gewürze","Pfeffer","48","g","",""
"","","48","g","25.05.15 14:00","Chili con carne"
"","","","","",""
"Gewürze","Salz","48","g","",""
"","","48","g","25.05.15 14:00","Chili con carne"
"","","","","",""
"Gewürze","Senf","1.2","kg","",""
"","","1.2","kg","22.05.15 19:00","Hot Dog"
"","","","","",""
"Gewürze","Zwiebeln","1.98","kg* ","",""
"","","1.89","kg* ","23.05.15 19:00","Tomatenspaghetti"
"","","90","g* ","25.05.15 14:00","Chili con carne"
"","","","","",""
"Gewürze","Öl","1.92","Liter","",""
"","","1.2","dl","25.05.15 14:00","Chili con carne"
"","","1.8","Liter","25.05.15 19:00","Schinkennudeln (Rupert)"
"","","","","",""
"Grundnahrungsmittel","Eier","120","Stück","",""
"","","30","Stück","23.05.15 14:00","Grießnockerlsuppe (Rupert)"
"","","90","Stück","24.05.15 14:00","Kaiserschmarrn(Rupert)"
"","","","","",""
"Grundnahrungsmittel","Mehl","3.84","kg","",""
"","","3.75","kg","24.05.15 14:00","Kaiserschmarrn(Rupert)"
"","","90","g","25.05.15 14:00","Chili con carne"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","51","kg","",""
"","","9.0","kg","23.05.15 08:00","standard Frühstück"
"","","6.0","kg","23.05.15 08:00","standard Frühstück"
"","","9.0","kg","24.05.15 08:00","standard Frühstück"
"","","6.0","kg","24.05.15 08:00","standard Frühstück"
"","","6.0","kg","24.05.15 21:00","Grillen(Rupert)"
"","","9.0","kg","25.05.15 08:00","standard Frühstück"
"","","6.0","kg","25.05.15 08:00","standard Frühstück"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brötchen","9","kg","",""
"","","9","kg","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","60","Stück","",""
"","","60","Stück","22.05.15 19:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","7.5","kg","",""
"","","7.5","kg","25.05.15 19:00","Schinkennudeln (Rupert)"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","7.5","kg","",""
"","","7.5","kg","23.05.15 19:00","Tomatenspaghetti"
"","","","","",""
"Konserven","Erdbeerkonfitüre","360","g","",""
"","","360","g","26.05.15 08:00","Frühstück und Lunchpaket"
"","","","","",""
"Konserven","Honig","1.02","kg","",""
"","","240","g","23.05.15 08:00","standard Frühstück"
"","","240","g","24.05.15 08:00","standard Frühstück"
