"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Schokoladenpulver","96","g","",""
"","","24","g","06.06.23 07:00","Standardzmorge"
"","","24","g","07.06.23 07:00","Standardzmorge"
"","","24","g","08.06.23 07:00","Standardzmorge"
"","","24","g","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Fertigprodukte","Burger-Patty","48","Stück","",""
"","","48","Stück","08.06.23 12:00","Burger"
"","","","","",""
"Fertigprodukte","Farmerstengel","72","Stück","",""
"","","36","Stück","06.06.23 12:00","Lunch Sommer"
"","","36","Stück","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Fischstäbli","120","Stück","",""
"","","120","Stück","06.06.23 18:00","Vegan Fischstäbchen, Spinat, Salzkartoffeln"
"","","","","",""
"Fertigprodukte","Ketchup","940","g","",""
"","","480","g","08.06.23 12:00","Burger"
"","","460","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Fertigprodukte","Mayonnaise","4.8","Tube(265g)","",""
"","","1.2","Tube(265g)","06.06.23 12:00","Lunch Sommer"
"","","1.2","Tube(265g)","07.06.23 12:00","Lunch Sommer"
"","","2.4","Tube(265g)","08.06.23 12:00","Burger"
"","","","","",""
"Fertigprodukte","Pommes Chips","2.4","kg","",""
"","","2.4","kg","08.06.23 12:00","Burger"
"","","","","",""
"Fertigprodukte","Röstzwiebeln","240","g","",""
"","","240","g","08.06.23 12:00","Burger"
"","","","","",""
"Fertigprodukte","Schokolade","1.2","kg","",""
"","","600","g","06.06.23 12:00","Lunch Sommer"
"","","600","g","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","türkisches Fladenbrot","29.9","Stück","",""
"","","29.9","Stück","09.06.23 12:00","Dürüm"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.3","kg","",""
"","","2.3","kg","07.06.23 18:00","Riz Casimir"
"","","","","",""
"Fleisch/Schwein","Salami","480","g","",""
"","","240","g","06.06.23 12:00","Lunch Sommer"
"","","240","g","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","480","g","",""
"","","240","g","06.06.23 12:00","Lunch Sommer"
"","","240","g","07.06.23 12:00","Lunch Sommer"
"","","","","",""
"Früchte","Bananen (Stk)","96","Stück","",""
"","","24","Stück","06.06.23 07:00","Standardzmorge"
"","","24","Stück","07.06.23 07:00","Standardzmorge"
"","","24","Stück","08.06.23 07:00","Standardzmorge"
"","","24","Stück","09.06.23 07:00","Standardzmorge"
"","","","","",""
"Früchte","Oliven","230","g","",""
"","","230","g","09.06.23 12:00","Dürüm"
"","","","","",""
"Früchte","Zitronen","2.3","Stück","",""
"","","2.3","Stück","09.06.23 12:00","Dürüm"
"","","","","",""
