"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Zucker","460","g","",""
"","","460","g","25.07.23 12:00","Fotzelschnitten mit Apfelmus"
"","","","","",""
"Fertigprodukte","Himbeeren (tiefgekühlt)","200","g","",""
"","","200","g","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Fertigprodukte","Kaffee","5.75","kg","",""
"","","1.15","kg","24.07.23 07:00","Zmorge FiBrA"
"","","1.15","kg","25.07.23 07:00","Zmorge FiBrA"
"","","1.15","kg","26.07.23 07:00","Zmorge FiBrA"
"","","1.15","kg","27.07.23 07:00","Zmorge FiBrA"
"","","1.15","kg","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.5","Tube(265g)","",""
"","","0.5","Tube(265g)","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Fertigprodukte","Stocki","23","Portion","",""
"","","23","Portion","25.07.23 19:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Früchte","Bananen (Stk)","4.0","Stück","",""
"","","4.0","Stück","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Birnen","560","g* ","",""
"","","560","g* ","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Saisonfrüchte","6.0","Stück","",""
"","","6.0","Stück","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Früchte","Äpfel","1.0","kg","",""
"","","1.0","kg","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Gemüse","Eisbergsalat","500","g","",""
"","","500","g","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Gemüse","Erbsen","460","g","",""
"","","460","g","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Frische Champignons","541","kg","",""
"","","1.15","kg","25.07.23 19:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","540","kg","27.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gemüse","Frühlingszwiebeln","845","g","",""
"","","150","g","24.07.23 12:00","Taboulé"
"","","5.0","g","24.07.23 12:00","Linsensalat"
"","","690","g","26.07.23 12:00","Fried Rice"
"","","","","",""
"Gemüse","Gurken","450","g* ","",""
"","","450","g* ","24.07.23 12:00","Taboulé"
"","","","","",""
"Gemüse","Kopfsalat","773","g* ","",""
"","","773","g* ","27.07.23 12:00","Fajitas"
"","","","","",""
"Gemüse","Paprika","2.5","g","",""
"","","2.5","g","24.07.23 12:00","Linsensalat"
"","","","","",""
"Gemüse","Pepperoni","13.5","Stück","",""
"","","2.0","Stück","24.07.23 12:00","Taboulé"
"","","4.6","Stück","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","6.9","Stück","27.07.23 12:00","Fajitas"
"","","","","",""
"Gemüse","Rüebli","2.5","kg* ","",""
"","","200","g* ","24.07.23 12:00","Linsensalat"
"","","460","g* ","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","230","g* ","25.07.23 19:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","920","g* ","26.07.23 12:00","Fried Rice"
"","","690","g* ","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Gemüse","Sellerie","690","g","",""
"","","690","g","26.07.23 19:00","VegiBolognese"
"","","","","",""
"Gemüse","Tomaten","1.44","kg","",""
"","","250","g","24.07.23 12:00","Tomatensalat mit Mozzarella"
"","","500","g","24.07.23 12:00","Taboulé"
"","","690","g","27.07.23 12:00","Fajitas"
"","","","","",""
"Gemüse","Zucchetti (g)","230","g","",""
"","","230","g","24.07.23 19:00","Glarner Spätzlipfanne mit Gemüse"
"","","","","",""
"Gemüse","Zwiebel","460","g","",""
"","","460","g","25.07.23 19:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","","","",""
"Getreideprodukte","Birchermüesli","500","g","",""
"","","500","g","26.07.23 07:00","Birchermüesli mit Früchten"
"","","","","",""
"Getreideprodukte","Knuspermüesli","3.45","kg","",""
"","","690","g","24.07.23 07:00","Zmorge FiBrA"
"","","690","g","25.07.23 07:00","Zmorge FiBrA"
"","","690","g","26.07.23 07:00","Zmorge FiBrA"
"","","690","g","27.07.23 07:00","Zmorge FiBrA"
"","","690","g","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Getreideprodukte","Tortillas","46","Stück","",""
"","","46","Stück","27.07.23 12:00","Fajitas"
"","","","","",""
"Getränke/Flüssiges","Sojamilch","17.3","Liter","",""
"","","3.45","Liter","24.07.23 07:00","Zmorge FiBrA"
"","","3.45","Liter","25.07.23 07:00","Zmorge FiBrA"
"","","3.45","Liter","26.07.23 07:00","Zmorge FiBrA"
"","","3.45","Liter","27.07.23 07:00","Zmorge FiBrA"
"","","3.45","Liter","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Getränke/Flüssiges","Teebeutel","92","Teebeutel","",""
"","","18.4","Teebeutel","24.07.23 07:00","Zmorge FiBrA"
"","","18.4","Teebeutel","25.07.23 07:00","Zmorge FiBrA"
"","","18.4","Teebeutel","26.07.23 07:00","Zmorge FiBrA"
"","","18.4","Teebeutel","27.07.23 07:00","Zmorge FiBrA"
"","","18.4","Teebeutel","28.07.23 07:00","Zmorge FiBrA"
"","","","","",""
"Getränke/Flüssiges","Wasser","5.25","Liter","",""
"","","1.15","Liter","26.07.23 19:00","VegiBolognese"
"","","2.3","Liter","26.07.23 19:00","VegiBolognese"
"","","1.8","Liter","27.07.23 18:00","Pilzrisotto"
"","","","","",""
"Getränke/Flüssiges","Weisswein","7.05","dl","",""
"","","3.45","dl","25.07.23 19:00","Kartoffelstock mit Pilzrahmsauce und Gemüse"
"","","1.8","dl","27.07.23 18:00","Pilzrisotto"
"","","1.8","dl","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Balsamico-Essig","2.5","dl","",""
"","","1.0","dl","24.07.23 12:00","Tomatensalat mit Mozzarella"
"","","1.5","dl","24.07.23 12:00","Eisbergsalat à la filetti&bailetti"
"","","","","",""
"Gewürze","Bouillion","106","g","",""
"","","1.0","g","24.07.23 12:00","Taboulé"
"","","23","g","26.07.23 19:00","VegiBolognese"
"","","46","g","26.07.23 19:00","VegiBolognese"
"","","36","g","27.07.23 18:00","Pilzrisotto"
"","","","","",""
"Gewürze","Bouillon (flüssig)","1.8","Liter","",""
"","","1.8","Liter","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Essig","3.2","dl","",""
"","","7","cl","24.07.23 12:00","Taboulé"
"","","2.5","dl","24.07.23 12:00","Linsensalat"
"","","","","",""
"Gewürze","Knoblauchzehen","33","Stück","",""
"","","3.0","Stück","24.07.23 12:00","Taboulé"
"","","6.9","Stück","26.07.23 12:00","Fried Rice"
"","","11.5","Stück","26.07.23 19:00","VegiBolognese"
"","","9.2","Stück","27.07.23 12:00","Fajitas"
"","","1.2","Stück","27.07.23 18:00","Pilzrisotto"
"","","1.2","Stück","27.07.23 19:00","Safranrisotto"
"","","","","",""
"Gewürze","Kurkuma","3.75","g* ","",""
"","","3.75","g* ","24.07.23 12:00","Linsensalat"
"","","","","",""
