"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Halbweissmehl","3.3","kg","",""
"","","3.3","kg","06.10.22 12:00","Schoggibrötli"
"","","","","",""
"Backzutaten","Hefe","139","g","",""
"","","139","g","06.10.22 12:00","Schoggibrötli"
"","","","","",""
"Backzutaten","Zucker","1.0","kg","",""
"","","1.0","kg","06.10.22 07:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Fertigprodukte","Farmerstengel","45","Stück","",""
"","","45","Stück","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Ketchup","1.13","kg","",""
"","","375","g","04.10.22 18:00","Hamburger"
"","","750","g","08.10.22 12:00","Hot Dog"
"","","","","",""
"Fertigprodukte","Mayonnaise","1.5","Tube(265g)","",""
"","","1.5","Tube(265g)","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Salatsauce","7.5","dl","",""
"","","7.5","dl","06.10.22 11:15","*Grüner Salat "
"","","","","",""
"Fertigprodukte","Schokolade","750","g","",""
"","","750","g","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Fertigprodukte","Schwarze Schokolade","330","g","",""
"","","330","g","06.10.22 12:00","Schoggibrötli"
"","","","","",""
"Fertigprodukte","Stocki","25","Portion","",""
"","","25","Portion","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Brätchügeli","2.5","kg","",""
"","","2.5","kg","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Fleisch","Hackfleisch","3","kg","",""
"","","3","kg","04.10.22 18:00","Hamburger"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","2.5","kg","",""
"","","2.5","kg","05.10.22 12:00","Riz Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","2","kg","",""
"","","2","kg","03.10.22 18:00","Chili con carne"
"","","","","",""
"Fleisch/Schwein","Cervelat","16.5","Paare","",""
"","","16.5","Paare","06.10.22 11:15","Cervelat"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Fleisch/Schwein","Schinken","925","g","",""
"","","300","g","04.10.22 12:00","Lunch Sommer"
"","","625","g","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","125","g","",""
"","","125","g","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Fleisch/Schwein","Wienerli","25","Paare","",""
"","","25","Paare","08.10.22 12:00","Hot Dog"
"","","","","",""
"Früchte","Äpfel","1.05","kg","",""
"","","1.05","kg","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Gemüse nach Wahl","3.75","kg","",""
"","","3.75","kg","06.10.22 18:00","Ofengemüse"
"","","","","",""
"Gemüse","Gurken","250","g","",""
"","","250","g","04.10.22 18:00","Hamburger"
"","","","","",""
"Gemüse","Rüebli","1.05","kg","",""
"","","1.05","kg","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Gemüse","Salat","7.5","Stück","",""
"","","2.5","Stück","04.10.22 18:00","Hamburger"
"","","5.0","Stück","06.10.22 11:15","*Grüner Salat "
"","","","","",""
"Gemüse","Tomaten","250","g","",""
"","","250","g","04.10.22 18:00","Hamburger"
"","","","","",""
"Getreideprodukte","Cornflakes","375","g","",""
"","","375","g","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","","","",""
"Getreideprodukte","Haferflocken","1.25","kg","",""
"","","1.25","kg","06.10.22 07:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","","","",""
"Getreideprodukte","Maizena","100","g","",""
"","","100","g","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","2.5","Liter","",""
"","","2.5","Liter","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","125","g","",""
"","","125","g","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","","","",""
"Getränke/Flüssiges","Tee","27.5","Liter","",""
"","","12.5","Liter","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","15","Liter","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Getränke/Flüssiges","Wasser","33","Liter","",""
"","","15","Liter","03.10.22 11:45","Älplermagronen mit Apfelmus"
"","","12.5","Liter","05.10.22 12:00","Riz Casimir"
"","","2.5","Liter","05.10.22 12:00","Riz Casimir"
"","","1.98","Liter","06.10.22 12:00","Schoggibrötli"
"","","1.0","Liter","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Getränke/Flüssiges","Weisswein","2.5","dl","",""
"","","2.5","dl","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Bouillion","25","g","",""
"","","25","g","05.10.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Curry","125","g","",""
"","","125","g","05.10.22 12:00","Riz Casimir"
"","","","","",""
"Gewürze","Knoblauchzehen","6.25","Stück","",""
"","","6.25","Stück","03.10.22 18:00","Chili con carne"
"","","","","",""
"Gewürze","Muskatnuss","2.5","g","",""
"","","2.5","g","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Gewürze","Olivenöl","2.5","dl","",""
"","","2.5","dl","06.10.22 18:00","Ofengemüse"
"","","","","",""
"Gewürze","Pfeffer","30","g","",""
"","","20","g","03.10.22 18:00","Chili con carne"
"","","2.5","g","05.10.22 18:00","Penne Cinque Pi Ferien im Park"
"","","2.5","g","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","5.0","g","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Salz","25.2","kg","",""
"","","20","g","03.10.22 18:00","Chili con carne"
"","","50","g","04.10.22 18:00","Hamburger"
"","","26.4","g","06.10.22 12:00","Schoggibrötli"
"","","25","kg","06.10.22 18:00","Ofengemüse"
"","","12.5","g","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","62.5","g","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Gewürze","Senf","875","g","",""
"","","375","g","04.10.22 18:00","Hamburger"
"","","500","g","08.10.22 12:00","Hot Dog"
"","","","","",""
"Gewürze","Zwiebeln","288","g","",""
"","","37.5","g","03.10.22 18:00","Chili con carne"
"","","250","g","04.10.22 18:00","Hamburger"
"","","","","",""
"Gewürze","Öl","4","dl","",""
"","","5","cl","03.10.22 18:00","Chili con carne"
"","","1.0","dl","04.10.22 18:00","Hamburger"
"","","2.5","dl","04.10.22 18:00","Country Fries"
"","","","","",""
"Gewürze/Kräuter","Kräutermischung","50","g","",""
"","","50","g","06.10.22 18:00","Ofengemüse"
"","","","","",""
"Gewürze/Kräuter","Peterli","250","g","",""
"","","125","g","04.10.22 18:00","Hamburger"
"","","125","g","05.10.22 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel","Eier","25","Stück","",""
"","","7.5","Stück","04.10.22 18:00","Hamburger"
"","","17.5","Stück","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln","2.0","kg","",""
"","","2.0","kg","03.10.22 11:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Grundnahrungsmittel","Kartoffeln festkochend","5.0","kg","",""
"","","5.0","kg","04.10.22 18:00","Country Fries"
"","","","","",""
"Grundnahrungsmittel","Mehl","288","g","",""
"","","37.5","g","03.10.22 18:00","Chili con carne"
"","","250","g","05.10.22 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Brot","17.8","kg","",""
"","","2.5","kg","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","3.0","kg","04.10.22 07:00","einfaches zMorge"
"","","3.3","kg","04.10.22 12:00","Lunch Sommer"
"","","3.0","kg","05.10.22 07:30","einfaches zMorge"
"","","3.0","kg","07.10.22 07:30","einfaches zMorge"
"","","3.0","kg","08.10.22 07:00","einfaches zMorge"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Hamburger-Brötli","50","Stück","",""
"","","50","Stück","04.10.22 18:00","Hamburger"
"","","","","",""
"Grundnahrungsmittel/Backwaren","Parisienne (etwa 60 cm lang)","25","Stück","",""
"","","25","Stück","08.10.22 12:00","Hot Dog"
"","","","","",""
"Grundnahrungsmittel/Reis","Langkornreis","1.25","kg","",""
"","","1.25","kg","05.10.22 12:00","Riz Casimir"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Nudeln","3.75","kg","",""
"","","3.75","kg","05.10.22 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Spaghetti","2.19","kg","",""
"","","2.19","kg","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Grundnahrungsmittel/Teigwaren","Älplermagronen","2","kg","",""
"","","2","kg","03.10.22 11:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Apfelmus","2.5","kg","",""
"","","2.5","kg","03.10.22 11:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Konserven","Essiggurken","550","g","",""
"","","300","g","04.10.22 12:00","Lunch Sommer"
"","","250","g","04.10.22 18:00","Hamburger"
"","","","","",""
"Konserven","Fruchtsalat","1.0","kg","",""
"","","1.0","kg","05.10.22 12:00","Riz Casimir"
"","","","","",""
"Konserven","Konfitüre","2.5","kg","",""
"","","500","g","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","500","g","04.10.22 07:00","einfaches zMorge"
"","","500","g","05.10.22 07:30","einfaches zMorge"
"","","500","g","07.10.22 07:30","einfaches zMorge"
"","","500","g","08.10.22 07:00","einfaches zMorge"
"","","","","",""
"Konserven","Raviolli","6.25","kg","",""
"","","6.25","kg","02.10.22 18:00","Büchsenravioli"
"","","","","",""
"Konserven","Tomatenpuree","375","g","",""
"","","125","g","03.10.22 18:00","Chili con carne"
"","","250","g","05.10.22 18:00","Penne Cinque Pi Ferien im Park"
"","","","","",""
"Konserven","gehackte Tomaten","2.5","kg","",""
"","","2.5","kg","03.10.22 18:00","Chili con carne"
"","","","","",""
"Konserven","rote Bohnen","938","g","",""
"","","938","g","03.10.22 18:00","Chili con carne"
"","","","","",""
"Konserven","weisse Bohnen","938","g","",""
"","","938","g","03.10.22 18:00","Chili con carne"
"","","","","",""
"Milchprodukte","Butter","3.06","kg","",""
"","","250","g","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","425","g","04.10.22 07:00","einfaches zMorge"
"","","300","g","04.10.22 12:00","Lunch Sommer"
"","","425","g","05.10.22 07:30","einfaches zMorge"
"","","188","g","05.10.22 12:00","Riz Casimir"
"","","75","g","06.10.22 07:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","175","g","06.10.22 07:30","Sandsturm (Erweiterung zu Grundrezept)"
"","","425","g","07.10.22 07:30","einfaches zMorge"
"","","250","g","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","125","g","07.10.22 18:00","Spaghetti Carbonara"
"","","425","g","08.10.22 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Halbrahm","7.5","dl","",""
"","","7.5","dl","07.10.22 12:00","Brätchügeli mit Kartoffelstock"
"","","","","",""
"Milchprodukte","Jogurt","375","g","",""
"","","375","g","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","","","",""
"Milchprodukte","Milch","38.8","Liter","",""
"","","5.0","Liter","03.10.22 07:30","Frühstück einfach mit Rührei"
"","","3.75","Liter","03.10.22 11:45","Älplermagronen mit Apfelmus"
"","","7.5","Liter","04.10.22 07:00","einfaches zMorge"
"","","7.5","Liter","05.10.22 07:30","einfaches zMorge"
"","","7.5","Liter","07.10.22 07:30","einfaches zMorge"
"","","7.5","Liter","08.10.22 07:00","einfaches zMorge"
"","","","","",""
"Milchprodukte","Vollrahm","7.5","Liter","",""
"","","3.75","Liter","03.10.22 11:45","Älplermagronen mit Apfelmus"
"","","2.5","Liter","05.10.22 18:00","Penne Cinque Pi Ferien im Park"
"","","1.25","Liter","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Greyerzer","900","g","",""
"","","900","g","04.10.22 12:00","Lunch Sommer"
"","","","","",""
"Milchprodukte/Käse","Parmesan","938","g","",""
"","","625","g","05.10.22 18:00","Penne Cinque Pi Ferien im Park"
"","","313","g","07.10.22 18:00","Spaghetti Carbonara"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","625","g","",""
"","","625","g","02.10.22 18:00","Büchsenravioli"
"","","","","",""
"Milchprodukte/Käse","Sprinz","1.0","kg","",""
"","","1.0","kg","03.10.22 11:45","Älplermagronen mit Apfelmus"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
