"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Fertig Kuchenteig","9","kg","",""
"","","9","kg","19.04.19 18:00","Käsekuchen"
"","","","","",""
"Fertigprodukte","Brunos Best Salatsauce","5","Liter","",""
"","","5","Liter","19.04.19 18:00","Rüeblisalat"
"","","","","",""
"Fertigprodukte","Currypaste","1.0","kg","",""
"","","1.0","kg","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Fertigprodukte","Salatsauce","16","Liter","",""
"","","2.5","Liter","19.04.19 12:00","*gemischter Salat"
"","","6","Liter","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","2.5","Liter","20.04.19 12:00","*gemischter Salat"
"","","2.5","Liter","20.04.19 18:00","*gemischter Salat"
"","","2.5","Liter","21.04.19 18:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schlagrahm (Dose)","1.0","Liter","",""
"","","1.0","Liter","20.04.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fertigprodukte","Shokoladencreme Beutel","100","Portion","",""
"","","100","Portion","20.04.19 12:00","Belle Helene (Schoggicreme mit Birne)"
"","","","","",""
"Fleisch","Schweinehals","25","kg","",""
"","","25","kg","21.04.19 18:00","Schweinebraten"
"","","","","",""
"Fleisch/Geflügel","Pouletgeschnetzeltes","12","kg","",""
"","","12","kg","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Fleisch/Rind","Hackfleisch","13.5","kg","",""
"","","7.5","kg","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","10","g","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","6","kg","20.04.19 18:00","Lasagne"
"","","","","",""
"Fleisch/Schwein","Aufschnitt","1.51","kg","",""
"","","1.5","kg","21.04.19 12:00","Brunch b"
"","","10","g","21.04.19 12:00","Brunch b"
"","","","","",""
"Fleisch/Schwein","Bratspeck","1.5","kg","",""
"","","1.5","kg","21.04.19 12:00","Brunch b"
"","","","","",""
"Fleisch/Schwein","Speckwürfeli","2.5","kg","",""
"","","2.5","kg","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Früchte","Bananen (Stk)","25","Stück","",""
"","","25","Stück","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Gemüse","Gemüse nach Wahl","5","kg","",""
"","","5","kg","21.04.19 18:00","Schweinebraten"
"","","","","",""
"Gemüse","Gurken","12","kg","",""
"","","3","kg","19.04.19 12:00","*gemischter Salat"
"","","3","kg","20.04.19 12:00","*gemischter Salat"
"","","3","kg","20.04.19 18:00","*gemischter Salat"
"","","3","kg","21.04.19 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Kopfsalat","7","kg","",""
"","","7","kg","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Gemüse","Lauch","1.0","kg","",""
"","","1.0","kg","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Pepperoni","10","Stück","",""
"","","10","Stück","20.04.19 18:00","Lasagne"
"","","","","",""
"Gemüse","Pilze","1.0","kg","",""
"","","1.0","kg","20.04.19 18:00","Lasagne"
"","","","","",""
"Gemüse","Rüebli","21.2","kg* ","",""
"","","1.6","kg* ","19.04.19 12:00","*gemischter Salat"
"","","1.8","kg* ","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","8.0","kg* ","19.04.19 18:00","Rüeblisalat"
"","","1.6","kg* ","20.04.19 12:00","*gemischter Salat"
"","","1.6","kg* ","20.04.19 18:00","*gemischter Salat"
"","","4.0","kg* ","20.04.19 18:00","Lasagne"
"","","1.6","kg* ","21.04.19 18:00","*gemischter Salat"
"","","1.0","kg* ","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gemüse","Salat","90","Stück","",""
"","","15","Stück","19.04.19 12:00","*gemischter Salat"
"","","30","Stück","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","15","Stück","20.04.19 12:00","*gemischter Salat"
"","","15","Stück","20.04.19 18:00","*gemischter Salat"
"","","15","Stück","21.04.19 18:00","*gemischter Salat"
"","","","","",""
"Gemüse","Sellerie","300","g","",""
"","","300","g","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","","","",""
"Gemüse","Tomaten","8.0","kg* ","",""
"","","2.0","kg* ","19.04.19 12:00","*gemischter Salat"
"","","2.0","kg* ","20.04.19 12:00","*gemischter Salat"
"","","2.0","kg* ","20.04.19 18:00","*gemischter Salat"
"","","2.0","kg* ","21.04.19 18:00","*gemischter Salat"
"","","","","",""
"Getreideprodukte","Cornflakes","1.5","kg","",""
"","","1.5","kg","21.04.19 12:00","Brunch b"
"","","","","",""
"Getreideprodukte","Maizena","500","g","",""
"","","500","g","20.04.19 12:00","Reis Casimir"
"","","","","",""
"Getreideprodukte","Rollgerste","1.25","kg","",""
"","","1.25","kg","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Getränke/Flüssiges","Rotwein","1.0","Liter","",""
"","","1.0","Liter","20.04.19 18:00","Lasagne"
"","","","","",""
"Getränke/Flüssiges","Schoggipulver (OVO)","2","kg","",""
"","","500","g","20.04.19 07:00"," Frühstück"
"","","500","g","21.04.19 07:00"," Frühstück"
"","","500","g","21.04.19 12:00","Brunch b"
"","","500","g","22.04.19 07:00"," Frühstück"
"","","","","",""
"Getränke/Flüssiges","Wasser","40","Liter","",""
"","","40","Liter","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillion","350","g","",""
"","","200","g","20.04.19 18:00","Lasagne"
"","","150","g","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Bouillon (flüssig)","640","Liter","",""
"","","7.5","Liter","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","1.0","Liter","20.04.19 12:00","Reis Casimir"
"","","625","Liter","21.04.19 18:00","Schweinebraten"
"","","6","Liter","21.04.19 18:00","Kartoffelgratin"
"","","","","",""
"Gewürze","Knoblauchzehen","200","Stück","",""
"","","40","Stück","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","10","Stück","20.04.19 18:00","Lasagne"
"","","150","Stück","21.04.19 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Salz","100","g","",""
"","","100","g","19.04.19 18:00","Käsekuchen"
"","","","","",""
"Gewürze","Senf","500","g","",""
"","","500","g","21.04.19 18:00","Schweinebraten"
"","","","","",""
"Gewürze","Zwiebeln","7.7","kg* ","",""
"","","3.6","kg","19.04.19 12:00","Bolognaise Spaghettiplausch"
"","","900","g* ","20.04.19 18:00","Lasagne"
"","","2.7","kg* ","21.04.19 18:00","Schweinebraten"
"","","500","g* ","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
"Gewürze","Öl","5","dl","",""
"","","5","dl","22.04.19 12:00","Bündner Gerstensuppe"
"","","","","",""
