"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Backpulver","60","g","",""
"","","60","g","29.10.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Kochschokolade","155","g","",""
"","","155","g","27.10.23 22:00","Svens Schoggikuchen"
"","","","","",""
"Backzutaten","Weissmehl","1.2","kg","",""
"","","1.2","kg","29.10.23 08:00","Pancakes"
"","","","","",""
"Backzutaten","Zucker","280","g","",""
"","","190","g","27.10.23 22:00","Svens Schoggikuchen"
"","","90","g","29.10.23 08:00","Pancakes"
"","","","","",""
"Fertigprodukte","Biberli","750","g","",""
"","","750","g","29.10.23 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Farmerstengel","21","Stück","",""
"","","21","Stück","28.10.23 15:45","zVieri"
"","","","","",""
"Fertigprodukte","Kaffee","600","g","",""
"","","600","g","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Fertigprodukte","Mayonnaise","0.3","Tube(265g)","",""
"","","0.3","Tube(265g)","29.10.23 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Salatsauce","1.5","Liter","",""
"","","7.5","dl","27.10.23 18:30","*gemischter Salat"
"","","7.5","dl","28.10.23 12:00","*gemischter Salat"
"","","","","",""
"Fertigprodukte","Schokolade","1.65","kg","",""
"","","900","g","28.10.23 15:45","zVieri"
"","","750","g","29.10.23 12:00","Leiterlunch"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","600","g","",""
"","","600","g","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Fleisch/Schwein","Salami","300","g","",""
"","","300","g","29.10.23 12:00","Leiterlunch"
"","","","","",""
"Fleisch/Schwein","Schinken","300","g","",""
"","","300","g","29.10.23 12:00","Leiterlunch"
"","","","","",""
"Früchte","Birnen","1.5","kg","",""
"","","1.5","kg","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Früchte","Mandarienen","1.5","kg","",""
"","","1.5","kg","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Früchte","Marroni / Kastanie","2","kg","",""
"","","2","kg","28.10.23 20:00","Heissi Maroni"
"","","","","",""
"Früchte","Orangen","3","kg","",""
"","","3","kg","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Früchte","Saisonfrüchte","30","Stück","",""
"","","30","Stück","28.10.23 15:45","zVieri"
"","","","","",""
"Früchte","Äpfel","5.85","kg","",""
"","","3.0","kg","28.10.23 15:45","zVieri"
"","","1.5","kg","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","1.35","kg","29.10.23 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Gurken","1.8","kg","",""
"","","900","g","27.10.23 18:30","*gemischter Salat"
"","","900","g","28.10.23 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Kürbis","6.9","kg","",""
"","","6.9","kg","28.10.23 18:30","*Kürbissuppe einfach"
"","","","","",""
"Gemüse","Lauch","1.2","kg","",""
"","","1.2","kg","28.10.23 12:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Pepperoni","9.0","Stück","",""
"","","9.0","Stück","28.10.23 12:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Rüebli","3.39","kg* ","",""
"","","480","g* ","27.10.23 18:30","*gemischter Salat"
"","","1.08","kg* ","28.10.23 12:00","Thaicurry (Tofu)"
"","","480","g* ","28.10.23 12:00","*gemischter Salat"
"","","1.35","kg* ","29.10.23 12:00","Leiterlunch"
"","","","","",""
"Gemüse","Salat","9.0","Stück","",""
"","","4.5","Stück","27.10.23 18:30","*gemischter Salat"
"","","4.5","Stück","28.10.23 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Tomaten","1.2","kg* ","",""
"","","600","g* ","27.10.23 18:30","*gemischter Salat"
"","","600","g* ","28.10.23 12:00","*gemischter Salat"
"","","","","",""
"Gemüse","Zucchetti","9.0","Stück","",""
"","","9.0","Stück","28.10.23 12:00","Thaicurry (Tofu)"
"","","","","",""
"Gemüse","Zwiebel","600","g","",""
"","","600","g","28.10.23 12:00","Thaicurry (Tofu)"
"","","","","",""
"Getreideprodukte","Cornflakes","3","kg","",""
"","","3","kg","28.10.23 08:00","Standardzmorge"
"","","","","",""
"Getreideprodukte","Haferflocken","1.5","kg","",""
"","","1.5","kg","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Getreideprodukte","Knuspermüesli","1.5","kg","",""
"","","1.5","kg","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Getränke/Flüssiges","Kirsch","2","cl","",""
"","","2","cl","27.10.23 22:00","Svens Schoggikuchen"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","12","Liter","",""
"","","6","Liter","28.10.23 08:00","Standardzmorge"
"","","6","Liter","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","","","",""
"Getränke/Flüssiges","Tee","21","Liter","",""
"","","6.0","Liter","29.10.23 08:00","Brunch mit frischem Zopf und Eier"
"","","15","Liter","29.10.23 12:00","Leiterlunch"
"","","","","",""
