"Zutatenkategorie","Zutat","Menge","Einheit","Datum","Rezept"
"Backzutaten","Hefe","210","g","",""
"","","210","g","03.12.23 07:00","Grittibänz"
"","","","","",""
"Backzutaten","Weissmehl","5","kg","",""
"","","5","kg","03.12.23 07:00","Grittibänz"
"","","","","",""
"Backzutaten","Zucker","325","g","",""
"","","175","g","03.12.23 07:00","Grittibänz"
"","","150","g","03.12.23 07:00","Grittibänz"
"","","","","",""
"Fertigprodukte","Schokoladenpulver","210","g","",""
"","","210","g","03.12.23 07:00","Zmorge"
"","","","","",""
"Früchte","Rosinen","175","g","",""
"","","175","g","03.12.23 07:00","Grittibänz"
"","","","","",""
"Getreideprodukte","Knuspermüesli","2.1","kg","",""
"","","2.1","kg","03.12.23 07:00","Zmorge"
"","","","","",""
"Getränke/Flüssiges","Orangensaft","7","Liter","",""
"","","7","Liter","03.12.23 07:00","Zmorge"
"","","","","",""
"Gewürze","Bouillion","350","g","",""
"","","350","g","02.12.23 18:00","Fritattensuppe"
"","","","","",""
"Gewürze","Pfeffer","70","g","",""
"","","70","g","02.12.23 18:00","5 Pi"
"","","","","",""
"Gewürze","Salz","110","g","",""
"","","110","g","03.12.23 07:00","Grittibänz"
"","","","","",""
"Gewürze/Kräuter","Peterli","1.4","kg","",""
"","","1.4","kg","02.12.23 18:00","5 Pi"
"","","","","",""
"Gewürze/Kräuter","Schnittlauch","70","g","",""
"","","70","g","02.12.23 18:00","Fritattensuppe"
"","","","","",""
"Grundnahrungsmittel","Eier","22.5","Stück","",""
"","","17.5","Stück","02.12.23 18:00","Fritattensuppe"
"","","5.005","Stück","03.12.23 07:00","Grittibänz"
"","","","","",""
"Grundnahrungsmittel","Eigelb","4.97","Stück","",""
"","","4.97","Stück","03.12.23 07:00","Grittibänz"
"","","","","",""
"Grundnahrungsmittel","Mehl","1.312","kg","",""
"","","1.312","kg","02.12.23 18:00","Fritattensuppe"
"","","","","",""
"Konserven","Honig","70","g","",""
"","","70","g","03.12.23 07:00","Zmorge"
"","","","","",""
"Konserven","Konfitüre","875","g","",""
"","","875","g","03.12.23 07:00","Zmorge"
"","","","","",""
"Konserven","Nutella","280","g","",""
"","","280","g","03.12.23 07:00","Zmorge"
"","","","","",""
"Konserven","Tomatenpuree","350","g","",""
"","","350","g","02.12.23 18:00","5 Pi"
"","","","","",""
"Milchprodukte","Butter","1.24","kg","",""
"","","802","g","03.12.23 07:00","Grittibänz"
"","","438","g","03.12.23 07:00","Zmorge"
"","","","","",""
"Milchprodukte","Halbrahm","4.38","Liter","",""
"","","4.38","Liter","02.12.23 18:00","5 Pi"
"","","","","",""
"Milchprodukte","Milch","8.456","Liter","",""
"","","2.1","Liter","02.12.23 18:00","Fritattensuppe"
"","","1.05","dl","03.12.23 07:00","Grittibänz"
"","","2.751","Liter","03.12.23 07:00","Grittibänz"
"","","3.5","Liter","03.12.23 07:00","Zmorge"
"","","","","",""
"Milchprodukte/Käse","Reibkäse","1.75","kg","",""
"","","1.75","kg","02.12.23 18:00","5 Pi"
"","","","","",""
"Achtung: Gewürze und Ausrüstung sind hier nicht aufgeführt!","","","","",""
